Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,15,80,2020-03-22,1,2021-03-21
3,up,Ant Clemons & Justin Timberlake,Better Days,3,3,5,,,,
4,up,Smokey Robinson,Cruisin',5,3,8,,,,
5,up,H.E.R.,Damage,7,1,15,,,,
6,up,Yung Baby Tate,I Am (feat. Flo Milli),9,6,4,,,,
7,up,Doja Cat,Streets,13,3,8,27,2021-01-24,7,2021-03-07
8,down,SZA,Good Days,4,2,6,39,2021-01-03,8,2021-01-10
9,down,Bill Withers,Lovely Day,6,2,60,100,2020-04-05,98,2020-04-12
10,up,Chris Brown & Young Thug,Go Crazy,12,2,39,98,2020-05-31,13,2020-08-16
11,up,The Weeknd,Save Your Tears,22,8,9,80,2021-02-28,59,2021-03-21
12,down,Andra Day,Rise Up,8,1,65,63,2020-04-05,63,2020-04-05
13,up,The Weeknd,Can't Feel My Face,17,3,61,,,,
14,up,Jon Batiste,I NEED YOU,62,5,2,,,,
15,down,Sam Cooke,A Change Is Gonna Come,11,7,20,,,,
16,up,Ashanti,235 (2:35 I Want You),36,16,2,,,,
17,down,Jazmine Sullivan,Pick Up Your Feelings,15,5,11,,,,
18,down,Black Pumas,Colors,10,5,41,,,,
19,up,The Weeknd,The Hills,19,5,65,,,,
20,down,VEDO,You Got It,18,2,24,71,2020-09-27,67,2020-10-04
21,down,"Earth, Wind & Fire",September,14,1,65,,,,
22,down,John Legend,All of Me,16,2,65,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),29,6,64,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,4,57,,,,
25,down,Solomon Burke,Cry to Me,23,5,19,,,,
26,up,Fousheé,Deep End,27,9,16,,,,
27,down,Doja Cat,Say So,20,2,62,100,2020-02-02,6,2020-05-03
28,up,Chris Brown & Young Thug,Go Crazy,35,8,37,,,,
29,down,Stevie Wonder,Happy Birthday,24,9,55,,,,
30,up,The Temptations,My Girl,30,3,58,,,,
31,down,Tina Turner,The Best (Edit),25,4,27,,,,
32,up,The Chambers Brothers,Time Has Come Today,45,32,12,,,,
33,up,The Weeknd,In Your Eyes,46,3,42,41,2020-03-22,12,2020-03-29
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,65,,,,
35,down,Yung Bleu,You’re Mines Still (feat. Drake),21,6,12,91,2020-10-25,80,2021-02-21
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,4,65,,,,
37,-,Midnight Star,Curious,-,37,1,,,,
38,down,Usher,Bad Habits,32,6,21,,,,
39,up,"Earth, Wind & Fire",Let's Groove,65,7,38,,,,
40,down,Bill Withers,Lovely Day (Remastered),31,8,18,,,,
41,up,Stevie Wonder,Isn't She Lovely,63,7,65,,,,
42,up,Ne-Yo & Jeremih,U 2 Luv,66,4,34,,,,
43,down,Ant Clemons & Justin Timberlake,Better Days (feat. Kirk Franklin) [Live],26,26,2,,,,
44,down,SZA,Hit Different (feat. Ty Dolla $ign),33,2,22,48,2020-09-13,48,2020-09-13
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,2,56,,,,
46,down,Bill Withers,Lean On Me,34,2,65,52,2020-04-05,52,2020-04-05
47,down,Ella Mai,Not Another Love Song,40,4,18,,,,
48,up,Mary J. Blige,Family Affair,49,1,17,,,,
49,down,Sam Cooke,Bring It On Home to Me,44,8,12,,,,
50,up,Jazmine Sullivan,On It (feat. Ari Lennox),64,13,4,,,,
51,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),39,9,4,,,,
52,down,Jhené Aiko,B.S. (feat. H.E.R.),38,4,43,79,2020-03-08,73,2020-03-15
53,up,Smokey Robinson,Cruisin',88,30,4,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,1,26,,,,
55,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,52,46,5,,,,
56,up,Khalid,Better,57,7,65,,,,
57,up,Ben E. King,Stand By Me,90,7,65,,,,
58,down,Kool & The Gang,Celebration,41,4,32,,,,
59,-,Ciara,Level Up,-,33,30,,,,
60,up,Queen Naija,Mama's Hand,95,43,37,,,,
61,up,Sam Cooke,You Send Me,92,61,3,,,,
62,up,The Weeknd,In the Night,97,14,3,,,,
63,up,Ginuwine,Pony,67,16,57,,,,
64,up,The Weeknd,Often,84,26,5,,,,
65,-,TLC,Waterfalls,-,13,35,,,,
66,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,52,1,,,,
67,up,Smokey Robinson & The Miracles,The Tracks of My Tears,74,47,5,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),96,2,53,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,6,,,,
70,down,Al Green,Let's Stay Together,53,9,38,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),43,3,53,99,2020-04-12,91,2020-04-19
72,-,Wilbert Harrison,Kansas City,-,61,2,,,,
73,down,Keyshia Cole,Love,51,4,5,,,,
74,-,The Weeknd,Blinding Lights (Instrumental),-,44,2,,,,
75,down,Village People,Y.M.C.A.,58,4,24,,,,
76,up,SZA,Good Days,100,34,5,,,,
77,-,Bee Gees,You Should Be Dancing (Edit),-,6,7,,,,
78,-,Childish Gambino,Redbone,-,6,52,,,,
79,up,TLC,No Scrubs,93,10,46,,,,
80,-,Alicia Keys,Girl On Fire,-,3,44,,,,
81,-,Mariah Carey,Fantasy,-,3,35,,,,
82,-,Kem,Live out Your Love (feat. Toni Braxton),-,21,18,,,,
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,7,21,,,,
84,-,Doja Cat,Streets,-,57,1,,,,
85,-,Prince,1999 (2019 Remaster),-,35,1,,,,
86,-,PARTYNEXTDOOR,JUS KNOW (feat. Travis Scott),-,86,1,,,,
87,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,20,,,,
88,-,Alicia Keys,If I Ain't Got You,-,10,35,,,,
89,down,Bill Withers,Ain't No Sunshine (Single Version),47,7,21,,,,
90,-,Aretha Franklin,Respect,-,8,18,,,,
91,-,James Brown,The Boss (feat. The J.B.'s),-,84,2,,,,
92,-,Usher & Alicia Keys,My Boo,-,5,15,,,,
93,-,En Vogue & Salt-N-Pepa,Whatta Man,-,47,3,,,,
94,-,Seal,Kiss from a Rose,-,1,17,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,30,,,,
96,down,The Weeknd,Heartless,94,2,50,22,2019-12-01,5,2019-12-08
97,-,The Miracles,You've Really Got a Hold On Me,-,89,2,,,,
98,-,Chloe x Halle,Do It,-,5,37,,,,
99,down,Sam Cooke,Twistin' the Night Away,76,49,4,,,,
100,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,4,,,,
