Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,15,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Freak,19,3,2,,,,
4,down,Doja Cat,Say So,3,2,38,100,2020-02-02,6,2020-05-03
5,down,Doja Cat,Like That (feat. Gucci Mane),4,3,29,99,2020-04-12,91,2020-04-19
6,-,John Legend,Wild,-,2,3,,,,
7,down,Ne-Yo & Jeremih,U 2 Luv,6,4,10,,,,
8,up,Bill Withers,Lovely Day,20,2,36,100,2020-04-05,98,2020-04-12
9,up,Victoria Monét,Jaguar,39,9,2,,,,
10,up,John Legend,All of Me,13,2,41,,,,
11,down,Andra Day,Rise Up,5,1,41,63,2020-04-05,63,2020-04-05
12,down,"Earth, Wind & Fire",September,7,1,41,,,,
13,up,JoJo,What U Need,25,13,2,,,,
14,down,Chloe x Halle,Do It,9,5,14,,,,
15,down,Chris Brown & Young Thug,Go Crazy,8,8,13,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,41,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,41,,,,
18,-,Ciara,Rooted (feat. Ester Dean),-,18,1,,,,
19,down,The Weeknd,The Hills,12,5,41,,,,
20,up,Ciara,Thinkin Bout You,62,20,2,,,,
21,down,The Weeknd,Can't Feel My Face,17,3,37,,,,
22,down,Doja Cat,Say So,15,6,32,,,,
23,up,The Temptations,My Girl,37,3,34,,,,
24,down,Stevie Wonder,Happy Birthday,14,9,31,,,,
25,up,Bill Withers,Lean On Me,31,2,41,52,2020-04-05,52,2020-04-05
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,2,32,,,,
27,up,Khalid,Better,32,7,41,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),22,6,41,,,,
29,down,Skip Marley & H.E.R.,Slow Down,18,5,32,,,,
30,-,Trey Songz,Circles,-,11,1,,,,
31,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,1,2,,,,
32,up,Stevie Wonder,Isn't She Lovely,36,7,41,,,,
33,-,Alicia Keys,So Done (feat. Khalid),-,5,1,,,,
34,down,Queen Naija,Pack Lite,16,9,4,,,,
35,down,Kem,Lie To Me,26,17,16,,,,
36,down,The Weeknd,In Your Eyes,24,3,22,41,2020-03-22,12,2020-03-29
37,up,Al Green,Let's Stay Together,78,9,14,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),42,32,8,,,,
39,-,Donna Summer,I Feel Love,-,16,9,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,37,,,,
41,up,"Victoria Monét, Khalid & SG Lewis",Experience,48,41,2,,,,
42,down,Ben E. King,Stand By Me,38,7,41,,,,
43,-,Curtis Mayfield,Move On Up (Extended Version),-,43,2,,,,
44,down,Chris Brown,No Guidance (feat. Drake),29,1,41,34,2019-10-06,34,2019-10-06
45,up,Victoria Monét,Moment,59,27,7,,,,
46,up,Kool & The Gang,Celebration,72,4,9,,,,
47,down,Kem,Live out Your Love (feat. Toni Braxton),34,21,3,,,,
48,-,Donna Summer,"I Feel Love (12"" Version)",-,29,5,,,,
49,down,Jhené Aiko,P*$$Y Fairy (OTW),30,3,31,41,2020-01-26,41,2020-01-26
50,-,"Earth, Wind & Fire",Let's Groove,-,7,19,,,,
51,up,TLC,No Scrubs,54,10,34,,,,
52,down,Rotimi,In My Bed (feat. Wale),23,15,20,,,,
53,down,Khalid,Talk,35,2,41,86,2019-10-06,86,2019-10-06
54,-,Akon,Right Now (Na Na Na),-,36,1,,,,
55,-,John Legend,Conversations in the Dark,-,1,22,31,2020-01-19,31,2020-01-19
56,-,Doja Cat & Tyga,Juicy,-,7,22,,,,
57,up,Childish Gambino,Redbone,75,6,41,,,,
58,up,Prince,1999,97,28,9,,,,
59,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],92,17,3,,,,
60,up,Ginuwine,Pony,73,16,36,,,,
61,up,TLC,Waterfalls,85,13,26,,,,
62,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),52,22,14,,,,
63,up,Black Pumas,Colors,63,5,30,,,,
64,up,Ne-Yo & Jeremih,U 2 Luv,94,36,4,,,,
65,-,Jessie Reyez,KILL US,-,65,2,,,,
66,up,Tina Turner,The Best (Edit),88,4,4,,,,
67,-,Aloe Blacc,My Way,-,44,3,,,,
68,up,Khalid,Young Dumb & Broke,83,27,24,,,,
69,down,Kehlani,Can I (feat. Tory Lanez),56,6,13,79,2020-05-17,79,2020-05-17
70,-,Ciara,Level Up,-,33,11,,,,
71,-,Maxwell,This Woman's Work (Uncut),-,36,1,,,,
72,-,Princeton Perez,Chew It Up,-,72,1,,,,
73,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,73,1,,,,
74,-,THEY.,All Mine,-,74,1,,,,
75,down,Pink Sweat$,17,40,40,5,,,,
76,down,Toni Braxton,Dance,21,21,3,,,,
77,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,2,,,,
78,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,10,,,,
79,down,The Weeknd,Heartless,51,2,38,22,2019-12-01,5,2019-12-08
80,down,Daniel Caesar,Best Part (feat. H.E.R.),60,2,39,,,,
81,down,Alicia Keys,Girl On Fire,33,3,41,,,,
82,down,Amy Winehouse,Rehab,80,5,3,,,,
83,down,Black Pumas,Fire,67,61,2,,,,
84,down,Philip Bailey,Easy Lover,74,15,2,,,,
85,up,War,Low Rider,100,67,7,,,,
86,-,Mariah Carey,Fantasy,-,3,24,,,,
87,down,Amy Winehouse,Back to Black,84,4,4,,,,
88,-,Jacquees & Chris Brown,Put in Work,-,5,3,,,,
89,-,Stevie Wonder,Love's In Need of Love Today,-,70,4,,,,
90,down,Ledisi,Anything For You,43,22,13,,,,
91,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,91,2,,,,
92,down,Queen Naija,Mama's Hand,70,43,17,,,,
93,down,Victoria Monét,Touch Me,55,55,2,,,,
94,-,Marvin Gaye,What's Going On,-,2,6,,,,
95,-,Chris Brown,Forever (Main Version),-,16,7,,,,
96,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,12,57,2020-03-08,13,2020-05-10
97,-,H.E.R.,Slide (feat. YG),-,5,40,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,23,1,,,,
99,-,Mary J. Blige,Family Affair,-,1,6,,,,
100,down,Jhené Aiko,On the Way (feat. Mila J),98,14,5,,,,
