Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,26,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,73,94,2019-12-01,1,2020-03-01
4,up,H.E.R.,Damage,5,1,26,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,3,8,37,2021-02-21,8,2021-03-21
6,up,Mooski,Track Star,6,6,10,88,2021-04-18,88,2021-04-18
7,up,Kali Uchis,telepatía,8,5,9,27,2021-02-28,6,2021-03-28
8,up,Jon Batiste,I NEED YOU,31,5,11,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),9,9,3,,,,
10,up,Doja Cat,Streets,11,3,19,27,2021-01-24,7,2021-03-07
11,up,SZA,Good Days,12,2,17,39,2021-01-03,8,2021-01-10
12,up,The Weeknd,Save Your Tears,15,8,20,80,2021-02-28,59,2021-03-21
13,up,Jazmine Sullivan,Pick Up Your Feelings,13,5,22,,,,
14,down,Andra Day,Rise Up,10,1,76,63,2020-04-05,63,2020-04-05
15,down,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),7,7,2,,,,
16,up,"Earth, Wind & Fire",September,16,1,76,,,,
17,up,Doja Cat,Say So,28,2,72,100,2020-02-02,6,2020-05-03
18,up,Tina Turner,The Best (Edit),19,4,38,,,,
19,up,Prince,Welcome 2 America,36,19,2,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,75,,,,
21,down,Black Pumas,Colors,20,5,50,,,,
22,up,John Legend,All of Me,22,2,76,,,,
23,down,Chris Brown & Young Thug,Go Crazy,18,2,50,98,2020-05-31,13,2020-08-16
24,up,Seal,Kiss from a Rose,60,1,23,,,,
25,down,Bill Withers,Lovely Day,17,2,71,100,2020-04-05,98,2020-04-12
26,down,VEDO,You Got It,24,2,35,71,2020-09-27,67,2020-10-04
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,76,,,,
28,down,Mariah Carey,Fantasy,25,3,46,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),32,6,75,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,4,68,,,,
31,up,Prince,Little Red Corvette (2019 Remaster),93,31,4,,,,
32,up,The Temptations,My Girl,39,3,69,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,2,67,,,,
34,up,Majid Jordan,Waves of Blue,43,29,2,,,,
35,up,Prince,1999 (2019 Remaster),88,35,5,,,,
36,-,Usher,U Got It Bad,-,3,13,,,,
37,up,The Weeknd,Can't Feel My Face,49,3,72,,,,
38,down,Tina Turner,The Best,37,1,59,,,,
39,up,Tank,Can't Let It Show,58,25,8,,,,
40,down,"Earth, Wind & Fire",Let's Groove,23,7,46,,,,
41,up,Cupid,Cupid Shuffle,92,21,55,,,,
42,up,Stevie Wonder,Isn't She Lovely,79,7,76,,,,
43,up,Tina Turner,Proud Mary,50,3,20,,,,
44,up,SZA,Good Days,64,34,8,,,,
45,up,Stevie Wonder,Happy Birthday,97,9,65,,,,
46,down,Queen Naija & Ari Lennox,Set Him Up,40,40,2,,,,
47,up,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),47,32,5,,,,
48,up,Solomon Burke,Cry to Me,84,5,30,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,1,37,,,,
50,-,Kool & The Gang,Celebration,-,4,39,,,,
51,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,26,,,,
52,up,Fousheé,Deep End,91,9,25,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,28,,,,
54,-,Keith Washington,Kissing You,-,54,1,,,,
55,-,Ella Mai,Not Another Love Song,-,4,24,,,,
56,-,New Edition,If It Isn't Love,-,22,2,,,,
57,-,Queen Naija,Love Is... (feat. J.I the Prince of N.Y),-,57,1,,,,
58,down,Jully Black,Running,46,46,2,,,,
59,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,31,4,,,,
60,-,Queen Naija,Supa Vibe,-,60,1,,,,
61,down,Bill Withers,Lean On Me,56,2,73,52,2020-04-05,52,2020-04-05
62,-,The Weeknd,The Hills,-,5,75,,,,
63,up,Childish Gambino,Redbone,99,6,61,,,,
64,down,"DMX, Sean Paul & Mr. Vegas",Top Shotta,48,48,2,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,3,58,99,2020-04-12,91,2020-04-19
66,-,Black Rob,Whoa!,-,19,1,,,,
67,up,Al Green,Let's Stay Together,72,9,46,,,,
68,-,Queen Naija,Insecure,-,68,1,,,,
69,up,TLC,No Scrubs,100,10,53,,,,
70,-,Jon Batiste,FREEDOM,-,1,1,,,,
71,-,Queen Naija,Mama's Hand,-,43,43,,,,
72,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,13,7,,,,
73,down,Sam Cooke,A Change Is Gonna Come,65,7,30,,,,
74,-,Queen Naija,Passionate,-,74,1,,,,
75,-,Queen Naija,Empty (Interlude),-,75,1,,,,
76,up,TLC,Waterfalls,89,13,43,,,,
77,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,51,1,,,,
78,-,Aretha Franklin,Respect,-,8,28,,,,
79,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,13,5,,,,
80,down,Ginuwine,Pony,76,16,64,,,,
81,up,Khalid,Better,94,7,73,,,,
82,-,Mary J. Blige,Family Affair,-,1,25,,,,
83,-,Prince,I Wanna Be Your Lover,-,83,1,,,,
84,-,The Spinners,I'll Be Around,-,3,8,,,,
85,down,DMX,I Miss You (feat. Faith Evans),70,70,2,,,,
86,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,90,48,5,,,,
87,-,Doja Cat,Streets (Silhouette Remix),-,42,5,,,,
88,-,Usher,Bad Habits,-,6,30,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,7,,,,
90,-,Ciara,Level Up,-,33,32,,,,
91,-,Usher,Omg (feat. will.i.am),-,9,2,,,,
92,-,Ben E. King,Stand By Me,-,7,71,,,,
93,-,Prince & The Revolution,Raspberry Beret,-,39,4,,,,
94,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,1,,,,
95,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,56,3,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,59,,,,
97,down,Yung Bleu,You’re Mines Still (feat. Drake),95,6,20,91,2020-10-25,80,2021-02-21
98,-,Chris Brown & Young Thug,Go Crazy,-,8,46,,,,
99,-,Martha Reeves & The Vandellas,Nowhere to Run,-,99,1,,,,
100,down,The Isley Brothers,"For the Love of You, Pts. 1 & 2",21,21,3,,,,
