Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Lil Weight,2,1,8,,,,
2,up,Ciara & Chris Brown,How We Roll,3,1,3,,,,
3,up,SZA,Snooze,4,1,37,,,,
4,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,3,,,,
5,-,Victoria Monét,On My Mama,-,2,3,,,,
6,-,Usher,Boyfriend,-,6,1,,,,
7,up,October London,Back to your Place,10,3,18,,,,
8,up,Doechii,What It Is (Solo Version),8,5,8,,,,
9,down,Miguel,Sure Thing,6,1,58,,,,
10,down,The Weeknd,Blinding Lights,7,1,194,94,2019-12-01,1,2020-03-01
11,up,Solomon Burke,Cry to Me,13,5,144,,,,
12,up,King George,Too Long,12,10,77,,,,
13,down,SZA,Kill Bill,9,1,37,,,,
14,down,Halle,Angel,5,5,3,,,,
15,down,Rihanna,Shut Up and Drive,11,6,6,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,196,,,,
17,up,Chris Brown,Summer Too Hot,20,8,9,,,,
18,down,Bill Withers,Lovely Day,15,2,192,100,2020-04-05,98,2020-04-12
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,197,,,,
20,up,Ben E. King,Stand By Me,22,7,182,,,,
21,up,Coco Jones & Justin Timberlake,ICU (Remix),21,2,6,,,,
22,up,Durand Jones & The Indications,Is It Any Wonder?,64,22,13,,,,
23,down,Chris Brown,Under the Influence,18,1,62,,,,
24,up,The Temptations,My Girl,25,3,190,,,,
25,down,Alicia Keys,Girl On Fire,17,3,144,,,,
26,up,"Earth, Wind & Fire",September,33,1,197,,,,
27,up,"Earth, Wind & Fire",Let's Groove,37,7,164,,,,
28,down,John Legend,All of Me,26,2,197,,,,
29,down,Mario & Lil Wayne,Main One (feat. Tyga),23,18,5,,,,
30,down,Andra Day,Rise Up,28,1,197,63,2020-04-05,63,2020-04-05
31,-,Tinashe,Needs,-,31,1,,,,
32,up,Janelle Monáe,Lipstick Lover,54,17,10,,,,
33,up,Kool & The Gang,Celebration,35,4,157,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,32,3,23,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,188,,,,
36,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),40,4,3,,,,
37,down,Ella Mai,This Is,30,4,28,,,,
38,-,Ciara & Lil Baby,Forever,-,14,1,,,,
39,down,Sade,Smooth Operator (Single Version),38,29,34,,,,
40,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),19,19,6,,,,
41,-,Jon Batiste,FREEDOM,-,1,35,,,,
42,down,Bill Withers,Lean On Me,39,2,190,52,2020-04-05,52,2020-04-05
43,-,Jessie Reyez,JEANS (feat. Miguel),-,16,1,,,,
44,up,Stevie Wonder,Isn't She Lovely,46,7,195,,,,
45,down,The Weeknd,Save Your Tears,29,1,147,80,2020-03-22,1,2021-03-21
46,down,Marc Broussard,Cry to Me,31,11,7,,,,
47,down,Cupid,Cupid Shuffle,36,21,173,,,,
48,-,Ciara & Big Freedia,Winning,-,48,1,,,,
49,down,Chaka Khan,Ain't Nobody,44,11,92,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,1,139,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,2,128,,,,
52,-,Durand Jones & The Indications,"Is It Any Wonder? (Live from Boston, MA)",-,52,6,,,,
53,down,Tina Turner,The Best (Edit),41,4,121,,,,
54,down,Leela James,Right Back in It,52,22,6,,,,
55,-,Sam Cooke,(What a) Wonderful World,-,55,1,,,,
56,-,Dre Scot,Feelings,-,52,3,,,,
57,up,Amy Winehouse,Back to Black,74,4,39,,,,
58,up,SZA,Snooze,81,21,12,,,,
59,-,Otis Redding,These Arms of Mine,-,27,12,,,,
60,-,Snoh Aalegra,Wait A Little Longer,-,60,1,,,,
61,down,KC and the Sunshine Band,Boogie Shoes,34,34,15,,,,
62,up,Stevie Wonder,Happy Birthday,62,9,173,,,,
63,down,Coco Jones,ICU,47,3,43,,,,
64,-,Sam Cooke,(What A) Wonderful World,-,64,1,,,,
65,-,PJ Morton,Good Morning (feat. Susan Carol) [Live],-,65,1,,,,
66,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,17,59,,,,
67,-,Elle Eliades,You (feat. R.L. KING),-,67,1,,,,
68,-,Ciara,2 in Luv,-,68,1,,,,
69,down,TLC,No Scrubs,48,10,138,,,,
70,-,Ciara & Chris Brown,How We Roll,-,31,1,,,,
71,down,Mary J. Blige,Family Affair,53,1,105,,,,
72,down,Seal,Kiss from a Rose,60,1,89,,,,
73,down,Dazz Band,Let It Whip,43,25,8,,,,
74,-,Diana Ross & Lionel Richie,Endless Love,-,35,17,,,,
75,-,The Gap Band,You Dropped a Bomb On Me,-,6,13,,,,
76,-,Tanya Nolan,Let's Celebrate,-,76,1,,,,
77,-,Jon Batiste,I NEED YOU,-,5,36,,,,
78,-,Sade,By Your Side,-,50,6,,,,
79,down,Tamia,Can't Get Enough,65,33,23,,,,
80,-,Gepetto Jackson,Saying That Ya Single,-,80,1,,,,
81,down,Philip Bailey,Easy Lover,61,15,30,,,,
82,up,The Emotions,Best of My Love,99,9,8,,,,
83,down,Dazz Band,Let It Whip ('80s Flashback Dance Fitness Mix),49,21,2,,,,
84,-,En Vogue,Free Your Mind,-,24,10,,,,
85,down,The Weeknd,Die For You,55,3,62,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,2,120,76,2021-04-25,2,2021-05-02
87,-,Al Wilson,Show and Tell,-,87,1,,,,
88,-,Rockwell,Somebody's Watching Me,-,2,70,,,,
89,-,Quinton Storm,Fio (feat. Aayla),-,89,1,,,,
90,down,Rihanna,Don't Stop the Music,59,1,38,,,,
91,-,Lionel Richie,Hello,-,36,17,,,,
92,-,Color Me Badd,All 4 Love,-,92,1,,,,
93,up,Khalid,Silver Platter,93,33,5,,,,
94,-,Fridayy,When It Comes To You,-,9,3,,,,
95,-,Ginuwine,Pony,-,16,160,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,16,50,,,,
97,-,Chris Brown,Summer Too Hot,-,80,2,,,,
98,down,4Fargo,She'll Be Ok,83,33,3,,,,
99,-,Tina Turner,The Best,-,1,99,,,,
100,down,Alicia Keys,Fallin',86,13,70,,,,
