Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,24,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,71,94,2019-12-01,1,2020-03-01
4,up,H.E.R.,Damage,4,1,24,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,3,6,37,2021-02-21,8,2021-03-21
6,down,Kali Uchis,telepatía,5,5,7,27,2021-02-28,6,2021-03-28
7,up,Mooski,Track Star,8,6,8,88,2021-04-18,88,2021-04-18
8,down,Doja Cat,Streets,6,3,17,27,2021-01-24,7,2021-03-07
9,up,Jazmine Sullivan,Pick Up Your Feelings,11,5,20,,,,
10,up,Andra Day,Rise Up,13,1,74,63,2020-04-05,63,2020-04-05
11,up,Tina Turner,The Best (Edit),17,4,36,,,,
12,down,SZA,Good Days,10,2,15,39,2021-01-03,8,2021-01-10
13,down,Chris Brown & Young Thug,Go Crazy,9,2,48,98,2020-05-31,13,2020-08-16
14,up,Tina Turner,The Best,49,1,57,,,,
15,up,Tina Turner,Proud Mary,60,3,18,,,,
16,down,The Weeknd,Save Your Tears,15,8,18,80,2021-02-28,59,2021-03-21
17,down,John Legend,All of Me,12,2,74,,,,
18,up,Mariah Carey,Fantasy,18,3,44,,,,
19,up,"Earth, Wind & Fire",September,20,1,74,,,,
20,down,VEDO,You Got It,16,2,33,71,2020-09-27,67,2020-10-04
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,4,66,,,,
22,down,Bill Withers,Lovely Day,21,2,69,100,2020-04-05,98,2020-04-12
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,73,,,,
24,down,Doja Cat,Say So,19,2,70,100,2020-02-02,6,2020-05-03
25,up,Solomon Burke,Cry to Me,29,5,28,,,,
26,down,Black Pumas,Colors,24,5,48,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),27,6,73,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,74,,,,
29,up,The Temptations,My Girl,33,3,67,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,9,1,,,,
31,up,Tina Turner,We Don't Need Another Hero (Thunderdome),82,2,2,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,65,,,,
33,up,Tina Turner,Better Be Good to Me,80,8,3,,,,
34,up,The Weeknd,Can't Feel My Face,35,3,70,,,,
35,down,Aretha Franklin,Respect,23,8,27,,,,
36,up,Tank,Can't Let It Show,38,25,6,,,,
37,-,Marvin Gaye,What's Going On,-,2,11,,,,
38,up,Stevie Wonder,Happy Birthday,47,9,63,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,1,35,,,,
40,up,Cupid,Cupid Shuffle,51,21,53,,,,
41,down,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),32,32,3,,,,
42,down,Childish Gambino,Redbone,40,6,59,,,,
43,up,Tina Turner,Simply the Best (Live In Arnhem),81,12,4,,,,
44,up,Ike & Tina Turner,River Deep Mountain High,86,29,2,,,,
45,-,Leon Bridges,Beyond,-,35,6,,,,
46,up,The Weeknd,The Hills,56,5,74,,,,
47,up,Ike & Tina Turner,River Deep - Mountain High,83,23,3,,,,
48,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,48,3,,,,
49,down,Stevie Wonder,Isn't She Lovely,48,7,74,,,,
50,down,Yung Bleu,You’re Mines Still (feat. Drake),39,6,18,91,2020-10-25,80,2021-02-21
51,-,Chaka Khan,Ain't Nobody,-,11,19,,,,
52,up,"Earth, Wind & Fire",Let's Groove,66,7,44,,,,
53,-,Ginuwine,Pony,-,16,62,,,,
54,down,SWV,Weak,26,26,6,,,,
55,up,Tina Turner,Private Dancer (Single Edit),84,5,2,,,,
56,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,56,1,,,,
57,down,Melody S. Holt,Tell Tale Signs,14,14,3,,,,
58,up,Kool & The Gang,Celebration,58,4,38,,,,
59,-,Leela James,Fall for You,-,59,1,,,,
60,-,Ruff Endz,All Of My Love (feat. The Talk Box Queen),-,60,1,,,,
61,-,Bree Runway,HOT HOT,-,61,1,,,,
62,up,Tina Turner,I Don't Wanna Fight (Single Edit),100,9,2,,,,
63,up,Tina Turner,Help! (Live),87,63,2,,,,
64,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,13,6,,,,
65,-,Leela James,Don't Want You Back,-,65,1,,,,
66,down,Al Green,Let's Stay Together,55,9,44,,,,
67,-,Tina Turner,I Can't Stand the Rain,-,45,1,,,,
68,-,Alicia Keys,If I Ain't Got You,-,10,36,,,,
69,down,Sam Cooke,A Change Is Gonna Come,57,7,28,,,,
70,-,TLC,No Scrubs,-,10,51,,,,
71,down,Aretha Franklin,Chain of Fools,28,28,6,,,,
72,up,Khalid,Better,73,7,71,,,,
73,down,Doja Cat,Streets (Silhouette Remix),42,42,4,,,,
74,-,James Worthy,In the Dark,-,74,1,,,,
75,down,Jon Batiste,I NEED YOU,36,5,9,,,,
76,up,Ella Mai,Not Another Love Song,78,4,23,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,7,27,,,,
78,-,Mary J. Blige,Family Affair,-,1,24,,,,
79,down,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),45,32,2,,,,
80,-,Adina Howard,Freak Like Me,-,80,1,,,,
81,down,Ben E. King,Stand By Me,63,7,70,,,,
82,down,Bill Withers,Lean On Me,50,2,71,52,2020-04-05,52,2020-04-05
83,-,The Five Stairsteps,O-O-H Child,-,34,8,,,,
84,-,Doja Cat,Like That (feat. Gucci Mane),-,3,57,99,2020-04-12,91,2020-04-19
85,-,Wilson Pickett,Hello Sunshine,-,85,1,,,,
86,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,24,,,,
87,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,21,1,,,,
88,down,Chris Brown & Young Thug,Go Crazy,76,8,45,,,,
89,-,Jazmine Sullivan,Bust Your Windows,-,12,2,,,,
90,-,Leela James,Say That (feat. Anthony Hamilton),-,90,1,,,,
91,-,Usher,Superstar (Confessions Special Edition Version),-,16,1,,,,
92,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,2,37,,,,
93,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,9,8,,,,
94,-,Leela James,Music,-,94,1,,,,
95,down,Miguel,Arch & Point,52,52,2,,,,
96,down,Tevin Campbell,Can We Talk,77,12,11,,,,
97,down,TLC,Waterfalls,41,13,41,,,,
98,down,Ne-Yo & Jeremih,U 2 Luv,71,4,39,,,,
99,-,Ruff Endz,Be The One,-,99,1,,,,
100,down,Usher,Bad Habits,37,6,29,,,,
