Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,20,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,H.E.R.,Damage,6,1,20,,,,
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
5,down,Andra Day,Rise Up,1,1,70,63,2020-04-05,63,2020-04-05
6,up,Kali Uchis,telepatía,22,5,3,27,2021-02-28,6,2021-03-28
7,up,Chris Brown & Young Thug,Go Crazy,11,2,44,98,2020-05-31,13,2020-08-16
8,up,Doja Cat,Streets,10,3,13,27,2021-01-24,7,2021-03-07
9,up,SZA,Good Days,14,2,11,39,2021-01-03,8,2021-01-10
10,up,Solomon Burke,Cry to Me,19,5,24,,,,
11,-,H.E.R.,Hard Place (Single Version),-,3,11,,,,
12,up,The Weeknd,Save Your Tears,15,8,14,80,2021-02-28,59,2021-03-21
13,up,Mooski,Track Star,30,6,4,88,2021-04-18,88,2021-04-18
14,down,Smokey Robinson,Cruisin',13,3,13,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,82,3,2,37,2021-02-21,8,2021-03-21
16,up,Jazmine Sullivan,Pick Up Your Feelings,26,5,16,,,,
17,up,John Legend,All of Me,44,2,70,,,,
18,up,Mariah Carey,Fantasy,48,3,40,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,62,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,6,69,,,,
21,up,VEDO,You Got It,49,2,29,71,2020-09-27,67,2020-10-04
22,up,"Earth, Wind & Fire",September,52,1,70,,,,
23,up,Bill Withers,Lovely Day,27,2,65,100,2020-04-05,98,2020-04-12
24,-,The Commodores,Zoom (Long Version),-,24,1,,,,
25,up,Tank,Can't Let It Show,34,25,2,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,24,1,,,,
27,up,Tina Turner,The Best (Edit),65,4,32,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,1,69,,,,
29,up,The Weeknd,Can't Feel My Face,43,3,66,,,,
30,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,30,4,,,,
31,up,Cupid,Cupid Shuffle,61,21,49,,,,
32,down,The Temptations,My Girl,5,3,63,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,2,61,,,,
34,up,Childish Gambino,Redbone,46,6,55,,,,
35,up,Doja Cat,Say So,66,2,66,100,2020-02-02,6,2020-05-03
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,4,70,,,,
37,-,The Commodores,Zoom,-,37,1,,,,
38,up,Fousheé,Deep End,71,9,20,,,,
39,up,Chris Brown & Young Thug,Go Crazy,81,8,41,,,,
40,up,Stevie Wonder,Happy Birthday,84,9,59,,,,
41,up,Sam Cooke,A Change Is Gonna Come,68,7,24,,,,
42,up,Usher,Bad Habits,85,6,25,,,,
43,up,The Weeknd,The Hills,98,5,70,,,,
44,down,Stevie Wonder,Isn't She Lovely,8,7,70,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,7,1,31,,,,
46,-,Jon Batiste,I NEED YOU,-,5,5,,,,
47,-,Ant Clemons & Justin Timberlake,Better Days,-,3,9,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,22,,,,
49,-,Village People,Y.M.C.A.,-,4,25,,,,
50,-,Jackie Wilson,To Be Loved,-,50,1,,,,
51,-,Jennifer Hudson,Ain't No Mountain High Enough,-,51,1,,,,
52,-,Bill Withers,Lean On Me,-,2,67,52,2020-04-05,52,2020-04-05
53,down,Aretha Franklin,Respect,20,8,23,,,,
54,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",31,31,3,,,,
55,up,The 5th Dimension,One Less Bell to Answer,62,55,2,,,,
56,up,The 5th Dimension,"Aquarius / Let the Sunshine In (The Flesh Failures) [From ""Hair""]",60,56,2,,,,
57,-,TLC,Waterfalls,-,13,37,,,,
58,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,58,1,,,,
59,down,Bryson Tiller,Still Yours (feat. Big Sean),42,42,2,,,,
60,-,Queen Naija,Mama's Hand,-,43,39,,,,
61,down,Bryson Tiller,Losing Focus,47,47,2,,,,
62,-,Ne-Yo & Jeremih,U 2 Luv,-,4,36,,,,
63,up,The 5th Dimension,Wedding Bell Blues,69,63,2,,,,
64,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,56,,,,
65,-,Aretha Franklin,Freeway of Love,-,65,1,,,,
66,-,Kool & The Gang,Celebration,-,4,34,,,,
67,-,Smith,Round and Round,-,67,1,,,,
68,-,Al Green,Let's Stay Together,-,9,40,,,,
69,up,GiGi Vega,Watchu Tryna Do? GiGi Vega X Tec (SciFi Clean Mix) [feat. TEC],92,69,2,,,,
70,-,Ben E. King,Stand By Me,-,7,67,,,,
71,-,Yung Bleu,You’re Mines Still (feat. Drake),-,6,14,91,2020-10-25,80,2021-02-21
72,-,Khalid,Better,-,7,67,,,,
73,-,Ginuwine,Pony,-,16,59,,,,
74,-,Lil' Kim,In the Air Tonite (feat. Phil Collins) [Boogieman's Album Version],-,74,1,,,,
75,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,9,6,,,,
76,down,The 5th Dimension,Last Night I Didn't Get to Sleep At All,73,73,2,,,,
77,-,John Legend,Never Break,-,7,13,,,,
78,down,The 5th Dimension,"Up, Up and Away",67,67,2,,,,
79,-,Ezinma,Beethoven Pleads the Fifth,-,79,1,,,,
80,-,Alicia Keys,Girl On Fire,-,3,45,,,,
81,-,Black Pumas,Colors,-,5,44,,,,
82,-,TLC,No Scrubs,-,10,48,,,,
83,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,1,,,,
84,-,John Legend,Ordinary People,-,25,5,,,,
85,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,2,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,60,3,,,,
87,-,Jhené Aiko,B.S. (feat. H.E.R.),-,4,45,79,2020-03-08,73,2020-03-15
88,-,クール&ザ・ギャング,サマー・マッドネス,-,37,2,,,,
89,-,Lionel Richie,All Night Long (All Night),-,35,5,,,,
90,-,Lionel Richie,Hello,-,36,6,,,,
91,down,Mary J. Blige,Family Affair,21,1,22,,,,
92,down,Bryson Tiller,Like Clockwork,50,50,2,,,,
93,-,The Commodores,Easy,-,4,2,,,,
94,-,Jasmine Cephas-Jones,Wild Thing (feat. Daveed Diggs) [Remix],-,94,1,,,,
95,down,The Commodores,Brick House (Extended Version),33,21,4,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,7,40,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,23,,,,
98,-,Tina Turner,Proud Mary,-,3,15,,,,
99,down,Marvin Gaye,Let's Get It On,36,24,4,,,,
100,-,Chaka Khan,Ain't Nobody,-,11,18,,,,
