Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,F**k You,56,1,4,,,,
2,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,2,70,,,,
3,up,The Weeknd,Can't Feel My Face,19,3,128,,,,
4,up,The Temptations,My Girl,11,3,129,,,,
5,up,Bell Biv DeVoe,Poison,61,5,16,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),64,6,119,,,,
7,up,K-Ci & JoJo,All My Life,68,7,44,,,,
8,up,Seal,Kiss from a Rose,65,1,47,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),69,9,4,,,,
10,up,Rick James,Super Freak,25,10,20,,,,
11,up,Andra Day,Rise Up,31,1,136,63,2020-04-05,63,2020-04-05
12,up,Aretha Franklin,Respect,40,8,78,,,,
13,up,Ne-Yo,Sexy Love,72,13,3,,,,
14,down,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
15,up,Ne-Yo,So Sick,73,15,6,,,,
16,up,Boyz II Men,End of the Road,74,16,16,,,,
17,up,Stevie Wonder,Isn't She Lovely,20,7,134,,,,
18,-,Diddy & Bryson Tiller,Gotta Move On,-,18,1,,,,
19,down,Kool & The Gang,Celebration,4,4,96,,,,
20,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",75,5,7,,,,
21,up,Sisqó,Thong Song,78,21,6,,,,
22,up,Jackson 5,ABC,80,22,2,,,,
23,up,Kool & The Gang,Get Down On It,77,2,12,,,,
24,up,Marshmello & Khalid,Numb,35,1,2,,,,
25,up,Dazz Band,Let It Whip,83,25,3,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,3,1,17,,,,
27,up,Amy Winehouse,Rehab,82,5,9,,,,
28,up,Rockwell,Somebody's Watching Me,85,2,43,,,,
29,up,The Commodores,Easy,88,4,13,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,30,8,,,,
31,up,The Weeknd,Earned It (Fifty Shades of Grey),79,8,18,,,,
32,up,Natalie Cole,This Will Be (An Everlasting Love),84,32,12,,,,
33,down,"Earth, Wind & Fire",September,2,1,136,,,,
34,up,The Gap Band,You Dropped a Bomb On Me,86,6,10,,,,
35,-,The Commodores,Brick House,-,35,1,,,,
36,up,Keith Sweat,Twisted,90,21,11,,,,
37,up,Brian McKnight,Back At One,94,13,9,,,,
38,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,18,,,,
39,-,Barry White,"You're the First, The Last, My Everything",-,39,5,,,,
40,up,James Brown,I Got You (I Feel Good),93,9,34,,,,
41,up,Diana Ross,I'm Coming Out,89,41,3,,,,
42,-,Mary J. Blige,Family Affair,-,1,65,,,,
43,-,Keith Sweat,Nobody (feat. Athena Cage),-,32,9,,,,
44,up,Sheila E.,The Glamorous Life,91,36,5,,,,
45,down,Tems,Free Mind,5,3,25,,,,
46,-,Amy Winehouse,Back to Black,-,4,13,,,,
47,-,Lionel Richie,Hello,-,36,10,,,,
48,-,K-Ci & JoJo,Crazy,-,20,7,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,135,,,,
50,-,Keyshia Cole,Love,-,4,6,,,,
51,-,Jeremih,Oui,-,51,4,,,,
52,up,Marvin Gaye,Got To Give It Up (Pt. 1),99,46,13,,,,
53,-,The Temptations,Just My Imagination (Running Away With Me),-,20,10,,,,
54,up,Diana Ross,Ain't No Mountain High Enough,62,54,5,,,,
55,-,Aretha Franklin,Chain of Fools,-,28,13,,,,
56,-,Seal,Crazy,-,5,7,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,33,11,,,,
58,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,10,,,,
59,-,Chlöe,Surprise,-,4,1,,,,
60,-,Roberta Flack,Killing Me Softly With His Song,-,42,5,,,,
61,-,Ne-Yo,Miss Independent,-,8,4,,,,
62,down,Bill Withers,Lovely Day,26,2,131,100,2020-04-05,98,2020-04-12
63,-,Marvin Gaye,I Heard It Through the Grapevine,-,63,2,,,,
64,-,The Supremes,You Can't Hurry Love,-,40,2,,,,
65,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,10,1,,,,
66,-,CeCe Peniston,Finally,-,22,1,,,,
67,-,The Spinners,Rubberband Man,-,13,10,,,,
68,-,Anita Baker,Sweet Love,-,32,7,,,,
69,down,The Weeknd,Save Your Tears,18,1,86,80,2020-03-22,1,2021-03-21
70,down,Jon Batiste,FREEDOM,54,1,30,,,,
71,-,Stevie Wonder,You Are the Sunshine of My Life,-,61,3,,,,
72,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,136,,,,
73,down,Muni Long,Hrs and Hrs,6,1,27,,,,
74,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,49,7,,,,
75,down,The Spinners,I'll Be Around,52,3,15,,,,
76,down,Chris Brown,WE (Warm Embrace),16,8,11,,,,
77,down,John Legend,All of Me,14,2,136,,,,
78,-,Jon Batiste,I NEED YOU,-,5,35,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,66,6,2021-03-14,2,2021-05-09
80,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,6,,,,
81,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,3,1,,,,
82,down,The Temptations,Papa Was a Rollin' Stone (Single Version),30,14,4,,,,
83,down,Alicia Keys,Girl On Fire,12,3,83,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,97,1,32,,,,
85,down,Bill Withers,Lean On Me,33,2,131,52,2020-04-05,52,2020-04-05
86,-,Aretha Franklin,Think,-,48,9,,,,
87,down,The Flamingos,I Only Have Eyes for You,8,4,11,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,1,92,,,,
89,down,Aaliyah,One In A Million,76,1,15,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,127,,,,
91,down,The Staple Singers,I'll Take You There,66,13,18,,,,
92,-,Ciara,Level Up,-,33,35,,,,
93,-,Roberta Flack,The First Time Ever I Saw Your Face,-,22,7,,,,
94,down,Mariah Carey,Fantasy,9,3,106,,,,
95,-,Joe Budden,Pump It Up,-,95,1,,,,
96,-,Ne-Yo,When You're Mad,-,96,1,,,,
97,down,Tems,Higher,24,17,5,,,,
98,-,The Miracles,You've Really Got a Hold On Me,-,89,3,,,,
99,-,Klymaxx,I Miss You,-,99,1,,,,
100,down,Tank,Slow (feat. J Valentine),55,12,2,,,,
