Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,I Hate U,1,1,4,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,8,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,43,6,2021-03-14,2,2021-05-09
4,up,Muni Long,Hrs and Hrs,10,1,3,,,,
5,down,The Weeknd,Blinding Lights,4,1,109,94,2019-12-01,1,2020-03-01
6,up,Donny Hathaway,This Christmas,15,1,15,,,,
7,up,The Drifters,White Christmas,8,2,19,,,,
8,down,Mary J. Blige,Good Morning Gorgeous,6,1,4,,,,
9,up,Ari Lennox,Pressure,9,3,16,,,,
10,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,10,1,,,,
11,up,The Weeknd,Take My Breath,16,1,21,,,,
12,up,GIVĒON,For Tonight,14,6,14,,,,
13,down,The Weeknd,Save Your Tears,11,1,62,80,2020-03-22,1,2021-03-21
14,down,Chlöe,Have Mercy,13,1,16,,,,
15,up,John Legend,All of Me,23,2,112,,,,
16,up,"Earth, Wind & Fire",September,20,1,112,,,,
17,up,Doja Cat,Say So,18,2,108,100,2020-02-02,6,2020-05-03
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,36,76,2021-04-25,2,2021-05-02
19,up,Summer Walker,No Love,22,7,8,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,111,,,,
21,up,Mariah Carey,Fantasy,33,3,82,,,,
22,up,Aaliyah,Are You That Somebody,27,4,13,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,103,,,,
24,up,Andra Day,Rise Up,48,1,112,63,2020-04-05,63,2020-04-05
25,up,James Brown,I Got You (I Feel Good),32,9,21,,,,
26,up,Solomon Burke,Cry to Me,42,5,61,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,4,112,,,,
28,up,The Temptations,My Girl,44,3,105,,,,
29,down,Aaliyah & The Weeknd,Poison,26,26,2,,,,
30,up,Yung Bleu & Kehlani,Beautiful Lies,31,6,9,,,,
31,down,Tevin Campbell,Can We Talk,21,12,18,,,,
32,up,Black Pumas,Colors,57,5,86,,,,
33,up,"Earth, Wind & Fire",Let's Groove,43,7,81,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,34,9,7,,,,
35,down,Maxwell,Ascension (Don't Ever Wonder),28,15,7,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,17,53,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,64,1,22,,,,
38,up,Bill Withers,Lean On Me,72,2,108,52,2020-04-05,52,2020-04-05
39,up,Stevie Wonder,Isn't She Lovely,56,7,111,,,,
40,up,Bill Withers,Lovely Day,62,2,107,100,2020-04-05,98,2020-04-12
41,up,The Weeknd,The Hills,69,5,105,,,,
42,-,Stevie Wonder,Superstition,-,4,26,,,,
43,up,Tems,Free Mind,55,3,2,,,,
44,up,Sister Sledge,We Are Family (Single Version),51,34,3,,,,
45,-,Doja Cat,Streets,-,3,45,27,2021-01-24,7,2021-03-07
46,up,Alicia Keys,Girl On Fire,54,3,60,,,,
47,up,Kali Uchis,telepatía,71,5,45,27,2021-02-28,6,2021-03-28
48,-,The Weeknd,Can't Feel My Face,-,3,106,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,7,50,,,,
50,up,Stevie Wonder,Happy Birthday,63,9,101,,,,
51,-,Jacob Banks,Unknown (To You),-,51,1,,,,
52,down,Alicia Keys,Old Memories (Originals),5,5,2,,,,
53,up,H.E.R.,Damage,77,1,62,,,,
54,up,Ginuwine,Pony,82,16,95,,,,
55,up,Melody S. Holt,Sidechick Award,60,55,2,,,,
56,-,Billy Porter,Love Is on the Way,-,56,1,,,,
57,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,48,3,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),89,3,7,,,,
59,-,The Weeknd,Starboy (feat. Daft Punk),-,6,107,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,85,14,5,,,,
61,-,Ari Lennox,My Favorite Things,-,59,4,,,,
62,-,Childish Gambino,Redbone,-,6,72,,,,
63,down,The Flamingos,I Only Have Eyes for You,12,4,7,,,,
64,-,Jesenia,Rodeo,-,6,8,,,,
65,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,95,2,28,,,,
66,up,Ari Lennox,Pressure,80,27,4,,,,
67,-,The Emotions,What Do the Lonely Do At Christmas,-,67,3,,,,
68,up,Kool & The Gang,Celebration,76,4,74,,,,
69,-,Boney M.,Mary's Boy Child / Oh My Lord,-,64,2,,,,
70,-,The Weeknd,Die For You,-,3,3,,,,
71,up,Mary J. Blige,Family Affair,93,1,44,,,,
72,up,Summer Walker,Insane,73,47,7,,,,
73,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],41,41,3,,,,
74,-,Steve Lacy,Dark Red,-,74,1,,,,
75,-,Nikki Sky,Blessed,-,75,1,,,,
76,down,Khalid,Better,75,7,107,,,,
77,-,Daniel Caesar,Get You (feat. Kali Uchis),-,40,4,,,,
78,-,Charles Brown,Please Come Home for Christmas,-,59,3,,,,
79,-,Jazmine Sullivan,Pick Up Your Feelings,-,5,48,,,,
80,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,80,1,,,,
81,-,The Weeknd,Call Out My Name,-,10,29,,,,
82,-,rum.gold,Hazel Chandeliers,-,82,1,,,,
83,-,H.E.R.,Come Through (feat. Chris Brown),-,3,31,,,,
84,-,Otis Redding,These Arms of Mine,-,27,8,,,,
85,-,SZA,Good Days,-,2,34,39,2021-01-03,8,2021-01-10
86,up,Otis Redding,(Sittin' On) The Dock of the Bay,87,1,72,,,,
87,down,6LACK,Rent Free,61,61,2,,,,
88,-,Ben E. King,Stand By Me,-,7,101,,,,
89,-,Freda Payne,Band of Gold,-,48,3,,,,
90,down,Cupid,Cupid Shuffle,59,21,90,,,,
91,-,Realestk,Wfm,-,39,5,,,,
92,down,Alicia Keys,If I Ain't Got You,35,10,53,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,96,,,,
94,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,9,,,,
95,-,Doja Cat,Like That (feat. Gucci Mane),-,3,69,99,2020-04-12,91,2020-04-19
96,-,TLC,Waterfalls,-,13,63,,,,
97,-,Stevie Wonder,Higher Ground,-,44,1,,,,
98,-,The Weeknd,Save Your Tears,-,8,49,80,2021-02-28,59,2021-03-21
99,-,Al Green,Let's Stay Together,-,9,76,,,,
100,-,Toni Braxton,Un-Break My Heart,-,11,9,,,,
