Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,32,,,,
2,up,Miguel,Sure Thing,2,1,53,,,,
3,up,Jeb Carty,Tension (feat. Swae Lee),42,3,4,,,,
4,down,King George,Lil Weight,3,1,3,,,,
5,-,Coco Jones & Justin Timberlake,ICU (Remix),-,2,1,,,,
6,up,Doechii,What It Is (Solo Version),7,5,3,,,,
7,down,The Weeknd,Blinding Lights,6,1,189,94,2019-12-01,1,2020-03-01
8,down,SZA,Kill Bill,4,1,32,,,,
9,up,October London,Back to your Place,9,3,13,,,,
10,up,Chris Brown,Under the Influence,14,1,57,,,,
11,down,Coco Jones,ICU,5,3,38,,,,
12,down,Bill Withers,Lovely Day,10,2,187,100,2020-04-05,98,2020-04-12
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,192,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,191,,,,
15,up,Alicia Keys,Girl On Fire,18,3,139,,,,
16,up,The Temptations,My Girl,19,3,185,,,,
17,down,Ella Mai,This Is,16,4,23,,,,
18,up,Ben E. King,Stand By Me,20,7,177,,,,
19,down,Tina Turner,The Best (Edit),11,4,116,,,,
20,up,The Weeknd,Save Your Tears,32,1,142,80,2020-03-22,1,2021-03-21
21,down,King George,Too Long,17,10,72,,,,
22,down,Maeta,Questions,8,8,2,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,115,76,2021-04-25,2,2021-05-02
24,up,Stevie Wonder,Isn't She Lovely,33,7,190,,,,
25,up,Bill Withers,Lean On Me,41,2,185,52,2020-04-05,52,2020-04-05
26,down,Solomon Burke,Cry to Me,24,5,139,,,,
27,down,Tina Turner,The Best,15,1,95,,,,
28,down,TLC,No Scrubs,27,10,133,,,,
29,down,Kool & The Gang,Celebration,26,4,152,,,,
30,up,John Legend,All of Me,36,2,192,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,35,3,18,,,,
32,up,Andra Day,Rise Up,40,1,192,63,2020-04-05,63,2020-04-05
33,down,Cupid,Cupid Shuffle,30,21,168,,,,
34,down,"Earth, Wind & Fire",Let's Groove,25,7,159,,,,
35,up,TLC,Waterfalls,43,13,120,,,,
36,down,Sade,Smooth Operator (Single Version),34,29,29,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,2,183,,,,
38,up,SZA,Snooze,50,21,7,,,,
39,-,H.E.R.,The Journey,-,39,5,,,,
40,down,"Earth, Wind & Fire",September,29,1,192,,,,
41,-,The Omg Girlz,Lover Boy,-,41,1,,,,
42,down,Tina Turner,Proud Mary,23,3,46,,,,
43,down,Tamia,Can't Get Enough,37,33,18,,,,
44,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",21,18,9,,,,
45,down,Chris Brown,Summer Too Hot,44,8,4,,,,
46,up,Gategoo Tonesejune,Sinking Juice,59,1,2,,,,
47,down,Chaka Khan,Ain't Nobody,31,11,87,,,,
48,-,Lola Consuelos,Divine Timing,-,48,1,,,,
49,-,Tone Stith,Girls Like You,-,7,1,,,,
50,down,Ginuwine,Pony,28,28,10,,,,
51,up,TLC,Creep,100,24,9,,,,
52,up,Chic,Good Times,55,42,6,,,,
53,-,Fulton Lee,Close To the Edge,-,13,1,,,,
54,up,Gategoo Tonesejune,Spread Juice,64,8,2,,,,
55,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,22,,,,
56,down,The Weeknd,Die For You,45,3,57,,,,
57,down,Kali Uchis,Moonlight,54,25,21,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,2,123,,,,
59,-,Toni Braxton,Breathe Again,-,59,1,,,,
60,up,Ginuwine,Pony,65,16,156,,,,
61,-,Aretha Franklin,Respect,-,8,101,,,,
62,down,Durand Jones & The Indications,Is It Any Wonder?,48,22,9,,,,
63,up,Gategoo Tonesejune,Sinking Drugs,71,19,2,,,,
64,down,Mary J. Blige,Family Affair,47,1,100,,,,
65,up,Gategoo Tonesejune,End of Style,74,42,2,,,,
66,down,Philip Bailey,Easy Lover,56,15,26,,,,
67,-,Mahalia,Cheat (feat. JoJo),-,51,2,,,,
68,-,Leela James,Right Back in It,-,22,1,,,,
69,-,Aaliyah,Are You That Somebody,-,4,25,,,,
70,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,37,,,,
71,down,The Drifters,Under the Boardwalk,70,70,6,,,,
72,-,Al Green,Let's Stay Together,-,45,6,,,,
73,up,The Whispers,Rock Steady,94,22,15,,,,
74,up,Gategoo Tonesejune,Dreams of Moment,76,35,2,,,,
75,up,Gategoo Tonesejune,Dirty Freedom,77,75,2,,,,
76,up,Gategoo Tonesejune,Bridge of Choice,83,54,2,,,,
77,-,Gategoo Tonesejune,Breath Travel,-,61,1,,,,
78,-,Gategoo Tonesejune,Another Spleen,-,78,1,,,,
79,-,Gategoo Tonesejune,Skyline To Flow,-,50,1,,,,
80,-,Gategoo Tonesejune,Wanted Stories,-,80,1,,,,
81,-,Gategoo Tonesejune,Think of Bed,-,76,1,,,,
82,-,Gategoo Tonesejune,Streets of Power,-,79,1,,,,
83,-,Gategoo Tonesejune,Put Your Star,-,55,1,,,,
84,-,Gategoo Tonesejune,Mellow Out Thunder,-,84,1,,,,
85,-,Tramel,Everything,-,85,1,,,,
86,-,Gategoo Tonesejune,Golden Tomorrow,-,86,1,,,,
87,-,Arttemis,Peace,-,87,1,,,,
88,-,Gategoo Tonesejune,Enjoy Worries,-,88,1,,,,
89,down,Seal,Kiss from a Rose,52,1,84,,,,
90,down,Amy Winehouse,Back to Black,86,4,34,,,,
91,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,31,,,,
92,-,Robert Glasper,Back To Love (feat. SiR & Alex Isley),-,92,1,,,,
93,-,ベイビーフェイス,As a Matter of Fact,-,71,2,,,,
94,-,YK Osiris,Dear Fans,-,94,1,,,,
95,-,Al Green,Let's Stay Together,-,9,131,,,,
96,-,Bill Withers,Ain't No Sunshine,-,3,81,76,2020-04-05,76,2020-04-05
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,56,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,1,134,,,,
99,-,Usher,Caught Up,-,8,2,,,,
100,down,Rihanna,Don't Stop the Music,91,1,34,,,,
