Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Lovely Day,3,2,50,100,2020-04-05,98,2020-04-12
3,up,H.E.R.,Damage,4,1,5,,,,
4,up,Chris Brown & Young Thug,Go Crazy,5,2,29,98,2020-05-31,13,2020-08-16
5,up,Aretha Franklin,You're All I Need to Get By,8,5,4,,,,
6,up,Andra Day,Rise Up,6,1,55,63,2020-04-05,63,2020-04-05
7,up,Ne-Yo & Jeremih,U 2 Luv,7,4,24,,,,
8,up,Solomon Burke,Cry to Me,11,5,9,,,,
9,up,John Legend,All of Me,16,2,55,,,,
10,up,VEDO,You Got It,14,2,14,71,2020-09-27,67,2020-10-04
11,up,Usher,Bad Habits,13,6,11,,,,
12,up,John Legend,Wild,23,2,15,,,,
13,down,Tina Turner,The Best (Edit),9,4,17,,,,
14,up,"Earth, Wind & Fire",September,21,1,55,,,,
15,up,Fousheé,Deep End,15,9,6,,,,
16,up,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),29,16,3,,,,
17,up,SZA,Hit Different (feat. Ty Dolla $ign),24,2,12,48,2020-09-13,48,2020-09-13
18,up,GoldFord,Walk With Me,28,11,8,,,,
19,down,Doja Cat,Say So,18,2,52,100,2020-02-02,6,2020-05-03
20,up,Chris Brown & Young Thug,Go Crazy,22,8,27,,,,
21,up,Stevie Wonder,Happy Birthday,30,9,45,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,46,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,55,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,55,,,,
25,down,Bill Withers,Lovely Day (Remastered),20,8,11,,,,
26,up,Leon Bridges,River,65,2,15,,,,
27,up,Jhené Aiko,B.S. (feat. H.E.R.),35,4,33,79,2020-03-08,73,2020-03-15
28,up,GoldFord,Walk With Me (Acoustic Version),47,28,2,,,,
29,up,The Weeknd,The Hills,34,5,55,,,,
30,down,Mary J. Blige,Real Love,25,7,3,,,,
31,down,Bill Withers,Lean On Me,27,2,55,52,2020-04-05,52,2020-04-05
32,up,The Temptations,My Girl,45,3,48,,,,
33,down,Doja Cat,Like That (feat. Gucci Mane),19,3,43,99,2020-04-12,91,2020-04-19
34,-,Jazmine Sullivan,Pick Up Your Feelings,-,5,1,,,,
35,up,Ella Mai,Not Another Love Song,36,4,8,,,,
36,up,Ne-Yo & Jeremih,U 2 Luv,43,36,18,,,,
37,down,Thundercat,Funny Thing,33,14,10,,,,
38,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),55,26,5,,,,
39,up,The Weeknd,Can't Feel My Face,48,3,51,,,,
40,up,Ben E. King,Stand By Me,41,7,55,,,,
41,up,Rotimi,In My Bed (feat. Wale),44,15,31,,,,
42,down,Kool & The Gang,Celebration,12,4,22,,,,
43,-,The Drifters,White Christmas,-,2,7,,,,
44,-,The Weeknd,Save Your Tears,-,1,5,80,2020-03-22,1,2021-03-21
45,up,Chloe x Halle,Do It,57,5,28,,,,
46,up,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,69,33,4,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),42,6,54,,,,
48,-,Aloe Blacc,I Need a Dollar,-,42,2,,,,
49,-,John Legend,Never Break,-,7,11,,,,
50,down,Stevie Wonder,Isn't She Lovely,40,7,55,,,,
51,-,The Chambers Brothers,Time Has Come Today,-,32,8,,,,
52,down,Village People,Y.M.C.A.,17,4,15,,,,
53,-,Kelly Rowland & NFL,Hitman,-,53,1,,,,
54,down,Khalid,Better,53,7,55,,,,
55,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,14,1,58,2020-11-01,58,2020-11-01
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,4,47,,,,
57,down,Natasha Mosley,Love Me Later,54,50,2,,,,
58,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,14,,,,
59,down,Tina Turner,The Best,32,1,47,,,,
60,down,Bill Withers,Ain't No Sunshine (Single Version),39,7,15,,,,
61,-,Aretha Franklin,Respect,-,8,11,,,,
62,up,Al Green,Let's Stay Together,94,9,28,,,,
63,-,Chris Brown & Young Thug,Say You Love Me,-,63,2,,,,
64,up,Ginuwine,Pony,89,16,48,,,,
65,up,Queen Naija,Mama's Hand,75,43,28,,,,
66,up,Daniel Caesar,Best Part (feat. H.E.R.),93,2,46,,,,
67,up,Ciara,Level Up,100,33,23,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,1,16,,,,
69,up,John Legend,Conversations in the Dark,90,1,30,31,2020-01-19,31,2020-01-19
70,down,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",62,22,5,,,,
71,up,"Earth, Wind & Fire",Let's Groove,98,7,28,,,,
72,down,H.E.R.,Hard Place (Single Version),10,3,10,,,,
73,down,Queen Naija,Pack Lite,49,9,11,,,,
74,-,Miguel,Sure Thing,-,1,1,,,,
75,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,7,14,,,,
76,down,Mary J. Blige,Family Affair,38,1,11,,,,
77,-,Smokey Robinson,Cruisin',-,3,3,,,,
78,up,MAJOR.,Why I Love You,78,31,11,,,,
79,-,Aretha Franklin,The Weight,-,79,1,,,,
80,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,80,1,,,,
81,down,Mary J. Blige,Work That,2,2,5,,,,
82,down,Chaka Khan,Ain't Nobody,76,11,12,,,,
83,-,Sade,Cherish the Day,-,83,1,,,,
84,-,James Brown,The Boss (feat. The J.B.'s),-,84,1,,,,
85,down,"Calvin Harris, The Weeknd",Over Now,63,2,13,39,2020-09-06,39,2020-09-06
86,-,Sam Cooke,Bring It On Home to Me,-,8,8,,,,
87,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,46,46,2,,,,
88,-,TLC,Waterfalls,-,13,31,,,,
89,down,Khalid,Talk,56,2,52,86,2019-10-06,86,2019-10-06
90,down,Khalid & Disclosure,Know Your Worth,74,4,28,66,2020-02-09,39,2020-02-16
91,down,Inayah,Best Thing,64,44,5,,,,
92,-,Stevie Wonder,Sir Duke,-,88,1,,,,
93,up,The Weeknd,In Your Eyes,95,3,32,41,2020-03-22,12,2020-03-29
94,-,Usher & Alicia Keys,My Boo,-,5,7,,,,
95,-,Snoh Aalegra,Whoa,-,49,6,,,,
96,-,Kem,Live out Your Love (feat. Toni Braxton),-,21,13,,,,
97,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,23,2,,,,
98,-,Doctor Elvis & Doctor Robinson,Imagine,-,97,2,,,,
99,-,Jhené Aiko,Above and Beyond,-,40,3,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,4,,,,
