Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
2,up,SZA,Kill Bill,2,1,14,,,,
3,up,Miguel,Sure Thing,4,1,35,,,,
4,down,Chris Brown,Under the Influence,3,1,39,,,,
5,up,SZA,Snooze,6,1,14,,,,
6,up,The Weeknd,Blinding Lights,7,1,171,94,2019-12-01,1,2020-03-01
7,up,Seal,Kiss from a Rose,88,1,70,,,,
8,up,Solomon Burke,Cry to Me,10,5,121,,,,
9,up,The Weeknd,Save Your Tears,12,1,124,80,2020-03-22,1,2021-03-21
10,down,Tems,Free Mind,9,3,63,,,,
11,up,SZA,Nobody Gets Me,13,2,14,,,,
12,down,The Weeknd,Die For You,5,3,39,,,,
13,up,Coco Jones,ICU,20,3,20,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,97,76,2021-04-25,2,2021-05-02
15,up,Alicia Keys,Girl On Fire,17,3,121,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,173,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,174,,,,
18,-,Ar'mon,I Caught You,-,18,1,,,,
19,up,Bill Withers,Lovely Day,21,2,169,100,2020-04-05,98,2020-04-12
20,down,Rihanna,Don't Stop the Music,8,1,20,,,,
21,down,Steve Lacy,Bad Habit,16,2,35,,,,
22,up,Mariah Carey,Fantasy,24,3,144,,,,
23,down,Chlöe & Chris Brown,How Does It Feel,11,11,3,,,,
24,down,Miguel,Sure Thing (Sped Up),19,17,7,,,,
25,up,Kali Uchis,Moonlight,39,25,3,,,,
26,up,Ginuwine,Pony,42,16,138,,,,
27,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),32,15,8,,,,
28,down,Andra Day,Rise Up,23,1,174,63,2020-04-05,63,2020-04-05
29,down,The Temptations,My Girl,27,3,167,,,,
30,up,"Earth, Wind & Fire",Let's Groove,55,7,141,,,,
31,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],25,12,16,,,,
32,up,Stevie Wonder,Isn't She Lovely,36,7,172,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,165,,,,
34,down,Black Pumas,Colors,18,5,102,,,,
35,down,John Legend,All of Me,29,2,174,,,,
36,-,Lionel Richie,Hello,-,36,15,,,,
37,up,SZA,Shirt,50,2,20,,,,
38,up,Kali Uchis,I Wish you Roses,47,38,2,,,,
39,up,Ella Mai,This Is,41,4,5,,,,
40,up,Kool & The Gang,Celebration,46,4,134,,,,
41,-,Sam Cooke,A Change Is Gonna Come,-,7,61,,,,
42,down,Ben E. King,Stand By Me,37,7,159,,,,
43,-,Otis Redding,I've Been Loving You Too Long,-,37,2,,,,
44,down,Rihanna,Disturbia,28,3,77,,,,
45,down,Cupid,Cupid Shuffle,33,21,150,,,,
46,up,Tink,Fake Love,49,46,3,,,,
47,up,Bill Withers,Lean On Me,59,2,167,52,2020-04-05,52,2020-04-05
48,up,Mary J. Blige,Family Affair,56,1,83,,,,
49,down,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),30,14,4,,,,
50,-,Dante Bowe,Hide Me,-,50,1,,,,
51,up,"Earth, Wind & Fire",September,51,1,174,,,,
52,up,Brent Faiyaz,ALL MINE,61,14,34,,,,
53,up,King George,Too Long,72,10,54,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,2,106,,,,
55,-,MAJOR.,Baby Will You Love Me,-,41,3,,,,
56,up,Ginuwine,Pony,58,28,7,,,,
57,-,Leon Bridges,River,-,2,25,,,,
58,up,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",60,58,4,,,,
59,-,The Whispers,Rock Steady,-,22,13,,,,
60,-,Kehlani,Gangsta,-,23,2,,,,
61,-,Musiq Soulchild & Hit-Boy,your love is life,-,61,1,,,,
62,-,Seal,Crazy,-,5,18,,,,
63,-,Force M.D.'s,Tender Love,-,44,3,,,,
64,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,52,3,,,,
65,down,Mariah Carey,It's A Wrap (Sped Up),44,20,5,,,,
66,-,Babyface & Eric Clapton,Change the World,-,62,1,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,88,6,2021-03-14,2,2021-05-09
68,down,Mariah Carey,It's a Wrap,48,22,5,,,,
69,-,The Kiffness & Rushawn,Beautiful Day,-,67,1,,,,
70,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,16,43,,,,
71,down,Chaka Khan,Ain't Nobody,54,11,69,,,,
72,down,The Weeknd,Starboy (feat. Daft Punk),35,6,152,,,,
73,up,TLC,No Scrubs,89,10,115,,,,
74,-,The Weeknd,Save Your Tears,-,8,53,80,2021-02-28,59,2021-03-21
75,down,Stevie Wonder,Happy Birthday,68,9,156,,,,
76,-,Trumaine Lamar,Never Too Much,-,76,1,,,,
77,down,Tina Turner,Proud Mary,71,3,35,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,7,103,,,,
79,-,Dax,Dear Alcohol,-,42,1,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),70,4,141,,,,
81,-,Blackstreet,Don't Leave Me,-,42,8,,,,
82,-,Lionel Richie,All Night Long (All Night),-,35,15,,,,
83,-,Toni Braxton,Un-Break My Heart,-,11,21,,,,
84,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,123,,,,
85,-,Sam Cooke,(Somebody) Ease My Troublin' Mind,-,48,2,,,,
86,down,The Weeknd,Call Out My Name,34,10,39,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,35,16,,,,
88,-,SWV,Weak,-,26,10,,,,
89,up,Sade,Smooth Operator (Single Version),98,29,21,,,,
90,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,11,,,,
91,down,dvsn,Touch It (Do It Well Pt. 4),31,23,6,,,,
92,-,Aretha Franklin,Respect,-,8,99,,,,
93,down,Tina Turner,The Best,81,1,86,,,,
94,-,Kimié Miner,Bamboo,-,94,1,,,,
95,-,Lionel Richie,Stuck On You,-,11,18,,,,
96,-,Otis Redding,These Arms of Mine,-,27,11,,,,
97,-,October London,Back to your Place,-,3,1,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,54,,,,
99,-,Patti LaBelle & Michael McDonald,On My Own,-,17,12,,,,
100,-,Rockwell,Somebody's Watching Me,-,2,65,,,,
