Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,6,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,79,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,32,80,2020-03-22,1,2021-03-21
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,3,14,37,2021-02-21,8,2021-03-21
6,up,Kali Uchis,telepatía,6,5,15,27,2021-02-28,6,2021-03-28
7,down,H.E.R.,Come Through (feat. Chris Brown),5,3,6,,,,
8,up,Kayla Nicole,Bundles (feat. Taylor Girlz),32,8,2,,,,
9,down,H.E.R.,Damage,8,1,32,,,,
10,up,The Weeknd,Save Your Tears,13,8,26,80,2021-02-28,59,2021-03-21
11,up,Marvin Gaye,What's Going On,31,2,16,,,,
12,down,Kool & The Gang,Celebration,11,4,45,,,,
13,down,Miguel,Sure Thing,12,1,11,,,,
14,-,Cam Anthony,Stand Up (The Voice Performance),-,14,1,,,,
15,down,Mooski,Track Star,9,6,16,88,2021-04-18,88,2021-04-18
16,up,Doja Cat,Say So,23,2,78,100,2020-02-02,6,2020-05-03
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,81,,,,
18,down,"Earth, Wind & Fire",September,14,1,82,,,,
19,down,Black Pumas,Colors,16,5,56,,,,
20,up,Bill Withers,Lovely Day,24,2,77,100,2020-04-05,98,2020-04-12
21,up,Bill Withers,Lean On Me,34,2,79,52,2020-04-05,52,2020-04-05
22,down,John Legend,All of Me,20,2,82,,,,
23,down,Doja Cat,Streets,21,3,25,27,2021-01-24,7,2021-03-07
24,down,Andra Day,Rise Up,17,1,82,63,2020-04-05,63,2020-04-05
25,down,Jazmine Sullivan,Pick Up Your Feelings,15,5,28,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),27,9,9,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,4,82,,,,
28,down,SZA,Good Days,26,2,23,39,2021-01-03,8,2021-01-10
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,73,,,,
30,up,The Temptations,My Girl,35,3,75,,,,
31,down,Chris Brown & Young Thug,Go Crazy,29,2,56,98,2020-05-31,13,2020-08-16
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,4,74,,,,
33,down,Willie Spence,Never Be Alone,10,10,3,,,,
34,up,Tank,Can't Let It Show,37,25,14,,,,
35,down,Tina Turner,The Best (Edit),33,4,44,,,,
36,down,T-Pain & Kehlani,I Like Dat,25,9,3,,,,
37,up,Marvin Gaye,Mercy Mercy Me (The Ecology),57,37,5,,,,
38,down,K-Ci & JoJo,All My Life,18,7,15,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),43,6,81,,,,
40,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),39,27,2,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,1,43,,,,
42,down,Stevie Wonder,Isn't She Lovely,38,7,82,,,,
43,up,Mariah Carey,Fantasy,55,3,52,,,,
44,down,Cam Anthony,It's So Hard To Say Goodbye To Yesterday (The Voice Performance),19,19,2,,,,
45,-,Alicia Keys,Fallin',-,13,18,,,,
46,up,The Weeknd,Can't Feel My Face,63,3,78,,,,
47,up,Chaka Khan,Ain't Nobody,69,11,23,,,,
48,-,Tamia,Can't Get Enough,-,33,3,,,,
49,down,Solomon Burke,Cry to Me,36,5,35,,,,
50,up,Village People,Y.M.C.A.,50,4,30,,,,
51,down,Majid Jordan,Waves of Blue,44,29,8,,,,
52,down,Cupid,Cupid Shuffle,40,21,61,,,,
53,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,98,48,8,,,,
54,-,ZaRio,She Don't Know Love,-,54,1,,,,
55,down,Ben E. King,Stand By Me,46,7,76,,,,
56,up,Al Green,Let's Stay Together,81,9,52,,,,
57,-,Victor Solomon,Freedom (The Voice Performance),-,57,1,,,,
58,up,Jon Batiste,I NEED YOU,94,5,17,,,,
59,down,Ginuwine,Pony,53,16,70,,,,
60,up,Bill Withers,Ain't No Sunshine (Single Version),70,7,26,,,,
61,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,17,32,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),80,3,63,99,2020-04-12,91,2020-04-19
63,-,Alicia Keys,If I Ain't Got You,-,10,37,,,,
64,-,Mike Todd,Right Here,-,64,1,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,2,41,,,,
66,down,Khalid,Better,41,7,79,,,,
67,-,JoJo,Too Little Too Late (2018),-,61,8,,,,
68,down,Aretha Franklin,Respect,52,8,33,,,,
69,down,Stevie Wonder,Happy Birthday,47,9,71,,,,
70,-,Victor Solomon & John Legend,Someday We’ll All Be Free (The Voice Performance),-,70,1,,,,
71,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,10,,,,
72,up,TLC,No Scrubs,72,10,58,,,,
73,up,Doja Cat,Say So,91,6,48,,,,
74,up,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),99,74,3,,,,
75,down,"Earth, Wind & Fire",Let's Groove,56,7,52,,,,
76,down,Marvin Gaye,Sexual Healing,58,58,13,,,,
77,down,Childish Gambino,Redbone,65,6,64,,,,
78,-,Sam Cooke,A Change Is Gonna Come,-,7,32,,,,
79,-,JoJo,Leave (Get Out) [2018],-,55,6,,,,
80,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,32,7,,,,
81,-,Leela James,Complicated,-,23,3,,,,
82,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,3,,,,
83,-,Victor Solomon,I Can't Make You Love Me (The Voice Performance),-,83,1,,,,
84,-,Stevie Wonder,Another Star,-,84,1,,,,
85,-,Alicia Keys,A Woman's Worth,-,85,1,,,,
86,-,The Jones Girls,You Gonna Make Me Love Somebody Else,-,86,1,,,,
87,-,Chaka Khan,I'm Every Woman,-,54,2,,,,
88,-,TLC,Waterfalls,-,13,47,,,,
89,-,Shirley Jones,Do You Get Enough Love?,-,89,1,,,,
90,-,Ne-Yo,Closer,-,51,1,,,,
91,-,The Jones Girls,Who Can I Run To,-,91,1,,,,
92,-,The Weeknd,The Hills,-,5,79,,,,
93,-,Prince,Little Red Corvette (2019 Remaster),-,31,9,,,,
94,down,VEDO,You Got It,48,2,41,71,2020-09-27,67,2020-10-04
95,-,Bill Withers,Ain't No Sunshine,-,3,59,76,2020-04-05,76,2020-04-05
96,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,6,,,,
97,-,Chris Brown & Young Thug,Go Crazy,-,8,50,,,,
98,-,Cynthia Erivo,Stand Up (from Harriet),-,46,2,,,,
99,down,Alicia Keys,Girl On Fire,93,3,51,,,,
100,-,The Drifters,Under the Boardwalk,-,70,1,,,,
