Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Batiste,FREEDOM,1,1,22,,,,
2,up,The Weeknd,Blinding Lights,6,1,125,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,58,6,2021-03-14,2,2021-05-09
4,up,Muni Long,Hrs and Hrs,4,1,19,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,3,1,9,,,,
6,up,SZA,I Hate U,8,1,20,,,,
7,up,Mariah Carey,Fantasy,13,3,98,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,127,,,,
9,up,The Weeknd,Save Your Tears,12,1,78,80,2020-03-22,1,2021-03-21
10,up,Queen Naija & Big Sean,Hate Our Love,22,8,11,,,,
11,-,Black Pumas,Colors,-,5,95,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,24,,,,
13,up,"Earth, Wind & Fire",September,17,1,128,,,,
14,down,Chris Brown,WE (Warm Embrace),9,8,3,,,,
15,up,Ari Lennox,Pressure,21,3,32,,,,
16,down,The Weeknd,Out of Time,11,11,6,,,,
17,down,Jon Batiste,I NEED YOU,5,5,33,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,128,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,52,76,2021-04-25,2,2021-05-02
20,up,John Legend,All of Me,29,2,128,,,,
21,-,Allen Stone,A Bit Of Both (From “American Song Contest”),-,21,1,,,,
22,up,Bill Withers,Lovely Day,32,2,123,100,2020-04-05,98,2020-04-12
23,down,Mary J. Blige,Good Morning Gorgeous,19,1,20,,,,
24,up,Tems,Free Mind,39,3,17,,,,
25,up,Alicia Keys,Girl On Fire,27,3,75,,,,
26,up,Guy,I Like,51,26,2,,,,
27,up,The Temptations,My Girl,33,3,121,,,,
28,up,Andra Day,Rise Up,41,1,128,63,2020-04-05,63,2020-04-05
29,up,Solomon Burke,Cry to Me,43,5,77,,,,
30,-,Jaccross,So Into You (Cover),-,30,1,,,,
31,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),25,1,4,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,17,68,,,,
33,up,Kem,Stuck On You,72,33,7,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,119,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,2,62,,,,
36,up,Bill Withers,Lean On Me,40,2,123,52,2020-04-05,52,2020-04-05
37,down,H.E.R.,Damage,15,1,73,,,,
38,up,Al Green,Let's Stay Together,63,9,88,,,,
39,up,King George,Too Long,53,10,13,,,,
40,up,Kool & The Gang,Celebration,49,4,88,,,,
41,up,"Earth, Wind & Fire",Let's Groove,45,7,96,,,,
42,down,Khalid,Young Dumb & Broke,35,27,29,,,,
43,down,Stevie Wonder,Isn't She Lovely,38,7,126,,,,
44,down,Doja Cat,Say So,34,2,123,100,2020-02-02,6,2020-05-03
45,up,Ella Mai,DFMU,71,11,12,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),10,9,22,,,,
47,up,Ben E. King,Stand By Me,56,7,116,,,,
48,down,Alicia Keys,City of Gods (Part II),31,31,2,,,,
49,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),26,26,5,,,,
50,up,The Weeknd,Can't Feel My Face,69,3,120,,,,
51,down,Kehlani,up at night (feat. Justin Bieber),37,12,3,,,,
52,up,Alicia Keys,Fallin',73,13,34,,,,
53,-,Muni Long,Another,-,53,1,,,,
54,up,Muni Long,Hrs and Hrs,88,23,10,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,7,65,,,,
56,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,56,1,,,,
57,down,Ginuwine,Pony,55,16,110,,,,
58,up,Stevie Wonder,Happy Birthday,65,9,117,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,14,14,8,,,,
60,up,TLC,Waterfalls,95,13,74,,,,
61,up,Sister Sledge,We Are Family (Single Version),62,34,15,,,,
62,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,51,6,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,85,,,,
64,up,Chaka Khan,Ain't Nobody,85,11,38,,,,
65,-,Mariah Carey,Always Be My Baby,-,33,29,,,,
66,up,Cupid,Cupid Shuffle,68,21,105,,,,
67,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,32,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,1,28,,,,
69,up,Philip Bailey,Easy Lover,76,15,9,,,,
70,down,Chlöe,Have Mercy,60,1,32,,,,
71,down,The Weeknd,Sacrifice,28,3,15,,,,
72,up,Omah Lay & Justin Bieber,Attention,93,10,7,,,,
73,-,Cheryl Lynn,Got to Be Real (Single Version),-,45,3,,,,
74,-,Usher,Love In This Club (feat. Young Jeezy),-,15,7,,,,
75,-,Ne-Yo,Because of You,-,38,14,,,,
76,-,Toni Braxton,Un-Break My Heart,-,11,13,,,,
77,up,TLC,No Scrubs,94,10,85,,,,
78,down,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",18,18,4,,,,
79,-,Jhonni Blaze,It's Alright,-,60,1,,,,
80,-,GIVĒON,For Tonight,-,6,29,,,,
81,up,Prince,1999 (2019 Remaster),97,35,29,,,,
82,down,Lucky Daye,Over,70,33,9,,,,
83,-,Childish Gambino,Redbone,-,6,80,,,,
84,up,Rockwell,Somebody's Watching Me,90,2,37,,,,
85,-,The Temprees,Dedicated to the One I Love (Long Version),-,85,1,,,,
86,-,Lionel Richie,Stuck On You,-,11,2,,,,
87,-,Usher,Nice & Slow,-,14,1,,,,
88,down,Mary J. Blige,Family Affair,74,1,60,,,,
89,-,Snoh Aalegra,IN YOUR EYES,-,34,2,,,,
90,up,The Weeknd,I Feel It Coming (feat. Daft Punk),92,4,107,,,,
91,down,Prince,Little Red Corvette (2019 Remaster),75,31,30,,,,
92,-,James Brown,I Got You (I Feel Good),-,9,31,,,,
93,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,5,,,,
94,-,Bill Withers,Ain't No Sunshine,-,3,66,76,2020-04-05,76,2020-04-05
95,down,Marvin Gaye,Got To Give It Up (Pt. 1),84,46,11,,,,
96,down,Al Green,For the Good Times,58,58,2,,,,
97,-,Muni Long,Time Machine,-,43,10,,,,
98,-,Jayson Lyric,Self Love (feat. Nevaeh),-,64,4,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,6,113,,,,
100,-,Khalid,Better,-,7,117,,,,
