Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,30,,,,
2,up,SZA,Kill Bill,2,1,5,,,,
3,up,SZA,Nobody Gets Me,5,2,5,,,,
4,up,Steve Lacy,Bad Habit,4,2,26,,,,
5,up,The Weeknd,Die For You,6,3,30,,,,
6,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,165,,,,
7,up,Solomon Burke,Cry to Me,9,5,112,,,,
8,up,The Weeknd,Blinding Lights,8,1,162,94,2019-12-01,1,2020-03-01
9,down,SZA,Shirt,3,2,11,,,,
10,up,"Earth, Wind & Fire",September,11,1,165,,,,
11,down,Tems,Free Mind,10,3,54,,,,
12,up,Dionne Warwick,That's What Friends Are For,35,12,4,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),13,13,57,,,,
14,down,Marshmello & Khalid,Numb,12,1,31,,,,
15,up,Miguel,Sure Thing,16,1,26,,,,
16,down,Brent Faiyaz,ALL MINE,14,14,26,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,164,,,,
18,up,"Earth, Wind & Fire",Let's Groove,23,7,132,,,,
19,up,John Legend,All of Me,20,2,165,,,,
20,down,SZA,Snooze,18,1,5,,,,
21,up,Bill Withers,Lovely Day,24,2,160,100,2020-04-05,98,2020-04-12
22,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],15,12,7,,,,
23,-,Dionne Warwick,Walk On By (Live),-,9,2,,,,
24,up,Andra Day,Rise Up,29,1,165,63,2020-04-05,63,2020-04-05
25,up,H.E.R.,Every Kind of Way,27,20,11,,,,
26,up,King George,Too Long,30,10,45,,,,
27,down,The Weeknd,Save Your Tears,22,1,115,80,2020-03-22,1,2021-03-21
28,down,Coco Jones,ICU,19,3,11,,,,
29,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],25,5,23,,,,
30,-,Dionne Warwick,I Say a Little Prayer,-,13,4,,,,
31,up,Al Green,Let's Stay Together,47,9,122,,,,
32,up,Stevie Wonder,Isn't She Lovely,61,7,163,,,,
33,down,Kool & The Gang,Celebration,31,4,125,,,,
34,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,34,1,,,,
35,down,The Temptations,My Girl,28,3,158,,,,
36,down,Mariah Carey,Fantasy,34,3,135,,,,
37,-,Dionne Warwick,I'll Never Fall In Love Again,-,36,1,,,,
38,-,Stevie Wonder,As,-,9,23,,,,
39,up,Prince,1999 (2019 Remaster),46,35,53,,,,
40,up,Alicia Keys,Girl On Fire,40,3,112,,,,
41,down,The Weeknd,The Hills,26,5,149,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,156,,,,
43,-,Dionne Warwick,Anyone Who Had a Heart,-,43,1,,,,
44,-,Dionne Warwick,Don't Make Me Over,-,44,1,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),33,6,143,,,,
46,down,SZA,Blind,21,15,5,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,2,88,76,2021-04-25,2,2021-05-02
48,-,Queen Naija,Let's Talk About It,-,48,1,,,,
49,-,Dionne Warwick,Do You Know the Way to San Jose,-,29,1,,,,
50,-,Next,Wifey,-,50,1,,,,
51,up,Cupid,Cupid Shuffle,60,21,141,,,,
52,-,Nine,beyOnd,-,52,1,,,,
53,-,VEDO & Chris Brown,Do You Mind,-,15,1,,,,
54,-,Dionne Warwick,Alfie,-,38,1,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,4,133,,,,
56,up,Keith Sweat,Twisted,82,21,16,,,,
57,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,17,103,,,,
58,-,YUGYEOM,Ponytail (feat. Sik-K),-,58,1,,,,
59,-,Dionne Warwick,Heartbreaker,-,59,3,,,,
60,down,Bill Withers,Lean On Me,50,2,158,52,2020-04-05,52,2020-04-05
61,-,KIRBY,Loved by You,-,16,7,,,,
62,down,SZA,Low,38,19,5,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,17,51,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,96,,,,
65,-,GoldFord,Walk With Me,-,11,12,,,,
66,-,"Earth, Wind & Fire",Shining Star,-,39,14,,,,
67,up,Ben E. King,Stand By Me,100,7,150,,,,
68,-,Aretha Franklin,Respect,-,8,94,,,,
69,-,TLC,No Scrubs,-,10,108,,,,
70,-,The Pointer Sisters,I'm so Excited,-,70,1,,,,
71,down,Chaka Khan,Ain't Nobody,59,11,62,,,,
72,-,Queen Naija,Let's Talk About It,-,72,1,,,,
73,-,The Weeknd,Is There Someone Else?,-,32,3,,,,
74,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,2,97,,,,
75,down,The Weeknd,Can't Feel My Face,69,3,153,,,,
76,-,The Spinners,I'll Be Around,-,3,21,,,,
77,-,Snoh Aalegra,DO 4 LOVE,-,9,21,,,,
78,-,Tina Turner,The Best,-,1,79,,,,
79,down,Childish Gambino,Redbone,52,6,94,,,,
80,down,New Edition,If It Isn't Love,73,22,9,,,,
81,-,Rockwell,Somebody's Watching Me,-,2,63,,,,
82,-,The Pointer Sisters,I'm So Excited,-,82,1,,,,
83,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,83,1,,,,
84,down,SZA,Love Language,42,13,5,,,,
85,up,Joe,I Wanna Know,98,56,3,,,,
86,-,Sade,Smooth Operator (Single Version),-,29,15,,,,
87,-,Tina Turner,The Best (Edit),-,4,98,,,,
88,-,The Whispers,Rock Steady,-,22,8,,,,
89,-,Chris Brown,Under the Influence,-,25,14,,,,
90,down,Ciara,"One, Two Step (feat. Missy Elliott)",74,47,23,,,,
91,-,Toni Braxton,Un-Break My Heart,-,11,18,,,,
92,down,John Legend,Nervous,90,6,18,,,,
93,-,Doja Cat,Say So,-,2,146,100,2020-02-02,6,2020-05-03
94,-,Stevie Wonder,Happy Birthday,-,9,149,,,,
95,down,Soul for Real,Candy Rain,76,18,11,,,,
96,down,Sister Sledge,We Are Family (Single Version),75,34,42,,,,
97,down,クール&ザ・ギャング,サマー・マッドネス,58,37,8,,,,
98,down,Seal,Kiss from a Rose,71,1,63,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,22,11,,,,
100,down,Village People,Y.M.C.A.,91,4,91,,,,
