Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,20,,,,
3,down,Chris Brown,Under the Influence,2,1,33,,,,
4,down,Miguel,Sure Thing,3,1,29,,,,
5,down,The Weeknd,Die For You,4,3,33,,,,
6,up,SZA,Snooze,10,1,8,,,,
7,down,Steve Lacy,Bad Habit,5,2,29,,,,
8,down,The Weeknd,Blinding Lights,7,1,165,94,2019-12-01,1,2020-03-01
9,down,Solomon Burke,Cry to Me,6,5,115,,,,
10,up,James Knight,Ghostin',80,10,2,,,,
11,-,Chlöe,Pray It Away,-,11,1,,,,
12,down,SZA,Nobody Gets Me,9,2,8,,,,
13,-,XG,SHOOTING STAR,-,13,1,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,168,,,,
15,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),56,15,2,,,,
16,down,"Earth, Wind & Fire",September,13,1,168,,,,
17,down,Tems,Free Mind,11,3,57,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,167,,,,
19,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],12,12,10,,,,
20,up,Andra Day,Rise Up,21,1,168,63,2020-04-05,63,2020-04-05
21,down,John Legend,All of Me,19,2,168,,,,
22,down,The Temptations,My Girl,17,3,161,,,,
23,down,Bill Withers,Lovely Day,20,2,163,100,2020-04-05,98,2020-04-12
24,down,Marshmello & Khalid,Numb,14,1,34,,,,
25,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,89,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,159,,,,
27,-,Aretha Franklin,Respect,-,8,96,,,,
28,down,SZA,Shirt,24,2,14,,,,
29,down,The Weeknd,Save Your Tears,27,1,118,80,2020-03-22,1,2021-03-21
30,down,H.E.R.,Every Kind of Way,23,20,14,,,,
31,up,dvsn,Policy,55,31,2,,,,
32,up,Alicia Keys,Girl On Fire,43,3,115,,,,
33,down,Soul for Real,Candy Rain,18,18,14,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,91,76,2021-04-25,2,2021-05-02
35,up,Al Green,Let's Stay Together,39,9,125,,,,
36,down,"Earth, Wind & Fire",Let's Groove,35,7,135,,,,
37,down,Stevie Wonder,Happy Birthday,25,9,152,,,,
38,down,Cupid,Cupid Shuffle,36,21,144,,,,
39,down,SZA,Low,32,19,8,,,,
40,down,Mariah Carey,Fantasy,30,3,138,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,17,106,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),33,6,146,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),22,13,60,,,,
44,down,Stevie Wonder,Isn't She Lovely,31,7,166,,,,
45,up,Cheryl Lynn,Got to Be Real (Single Version),47,45,6,,,,
46,down,Justine Skye,Collide (feat. Tyga),34,34,6,,,,
47,down,Coco Jones,ICU,29,3,14,,,,
48,up,Ben E. King,Stand By Me,48,7,153,,,,
49,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,49,1,,,,
50,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],86,50,2,,,,
51,up,Amy Winehouse,Back to Black,79,7,29,,,,
52,down,Seal,Kiss from a Rose,51,1,65,,,,
53,-,Jessie Reyez & 6LACK,FOREVER,-,53,3,,,,
54,down,Rihanna,Disturbia,50,3,71,,,,
55,-,XG,LEFT RIGHT,-,55,1,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,4,136,,,,
57,down,Kool & The Gang,Celebration,54,4,128,,,,
58,up,Bill Withers,Lean On Me,59,2,161,52,2020-04-05,52,2020-04-05
59,down,The Weeknd,The Hills,37,5,152,,,,
60,down,Donna Summer,Last Dance,45,16,16,,,,
61,down,Brent Faiyaz,ALL MINE,53,14,29,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,2,100,,,,
63,-,The Staple Singers,I'll Take You There,-,13,24,,,,
64,down,TLC,No Scrubs,57,10,111,,,,
65,-,K-Ci & JoJo,All My Life,-,7,61,,,,
66,-,Rockwell,Somebody's Watching Me,-,2,64,,,,
67,-,Aretha Franklin,Chain of Fools,-,28,15,,,,
68,-,Ann Marie,Back 2 the Streets,-,68,1,,,,
69,-,Sade,By Your Side,-,50,4,,,,
70,-,Dr. John,Right Place Wrong Time,-,64,1,,,,
71,-,Patrice Rushen,Forget Me Nots,-,9,15,,,,
72,down,King George,Too Long,28,10,48,,,,
73,-,Aretha Franklin,I Say a Little Prayer,-,33,14,,,,
74,down,Sade,Smooth Operator (Single Version),41,29,18,,,,
75,-,Amy Winehouse,Rehab,-,15,12,,,,
76,-,Ginuwine,Pony,-,16,132,,,,
77,-,Prince,Little Red Corvette (2019 Remaster),-,31,49,,,,
78,-,Miguel,Sure Thing (Sped Up),-,17,1,,,,
79,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,79,1,,,,
80,up,Seal,Crazy,84,5,17,,,,
81,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,81,1,,,,
82,down,Alicia Keys,Fallin',76,13,55,,,,
83,up,Diana Ross,I'm Coming Out,95,41,7,,,,
84,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,1,121,,,,
85,down,The Whispers,Rock Steady,46,22,11,,,,
86,down,Sam Cooke,Bring It On Home to Me,69,8,43,,,,
87,down,Teenear,All I Want (feat. Brandon Gomes),44,44,2,,,,
88,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,52,,,,
89,down,Tevin Campbell,Can We Talk,78,12,35,,,,
90,down,Sam Cooke,A Change Is Gonna Come,72,7,59,,,,
91,down,Xanemusic,Sure Thing Sped Up (Remix),81,81,2,,,,
92,down,Village People,Y.M.C.A.,70,4,94,,,,
93,-,Jazmine Sullivan,In Love with Another Man,-,93,1,,,,
94,-,Alicia Keys,If I Ain't Got You,-,10,86,,,,
95,down,Rihanna,Don't Stop the Music,91,1,14,,,,
96,up,Tina Turner,The Best (Edit),99,4,101,,,,
97,-,Anita Baker,Sweet Love,-,32,10,,,,
98,down,SZA,Love Language,64,13,8,,,,
99,down,The Manhattans,Kiss and Say Goodbye,65,65,2,,,,
100,down,The Weeknd,Can't Feel My Face,58,3,156,,,,
