Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,2,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Streets,8,3,14,27,2021-01-24,7,2021-03-07
5,up,Giveon,HEARTBREAK ANNIVERSARY,15,3,3,37,2021-02-21,8,2021-03-21
6,down,H.E.R.,Damage,3,1,21,,,,
7,down,Kali Uchis,telepatía,6,5,4,27,2021-02-28,6,2021-03-28
8,up,SZA,Good Days,9,2,12,39,2021-01-03,8,2021-01-10
9,down,Andra Day,Rise Up,5,1,71,63,2020-04-05,63,2020-04-05
10,down,Chris Brown & Young Thug,Go Crazy,7,2,45,98,2020-05-31,13,2020-08-16
11,up,Mooski,Track Star,13,6,5,88,2021-04-18,88,2021-04-18
12,up,Mariah Carey,Fantasy,18,3,41,,,,
13,down,The Weeknd,Save Your Tears,12,8,15,80,2021-02-28,59,2021-03-21
14,up,Jazmine Sullivan,Pick Up Your Feelings,16,5,17,,,,
15,up,Doja Cat,Say So,35,2,67,100,2020-02-02,6,2020-05-03
16,down,Solomon Burke,Cry to Me,10,5,25,,,,
17,up,VEDO,You Got It,21,2,30,71,2020-09-27,67,2020-10-04
18,up,The Weeknd,Starboy (feat. Daft Punk),20,6,70,,,,
19,up,"Earth, Wind & Fire",September,22,1,71,,,,
20,up,Bill Withers,Lovely Day,23,2,66,100,2020-04-05,98,2020-04-12
21,down,John Legend,All of Me,17,2,71,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,63,,,,
23,up,Black Pumas,Colors,81,5,45,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,26,24,2,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,70,,,,
26,up,Tina Turner,The Best (Edit),27,4,33,,,,
27,up,The Weeknd,Can't Feel My Face,29,3,67,,,,
28,up,TLC,Waterfalls,57,13,38,,,,
29,up,Childish Gambino,Redbone,34,6,56,,,,
30,down,Smokey Robinson,Cruisin',14,3,14,,,,
31,down,Tank,Can't Let It Show,25,25,3,,,,
32,up,Ant Clemons & Justin Timberlake,Better Days,47,3,10,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,71,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,2,62,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,35,3,,,,
36,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,30,30,5,,,,
37,down,Cupid,Cupid Shuffle,31,21,50,,,,
38,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,13,3,,,,
39,up,Alicia Keys,Girl On Fire,80,3,46,,,,
40,up,Jon Batiste,I NEED YOU,46,5,6,,,,
41,up,Bill Withers,Lean On Me,52,2,68,52,2020-04-05,52,2020-04-05
42,down,Chris Brown & Young Thug,Go Crazy,39,8,42,,,,
43,down,Usher,Bad Habits,42,6,26,,,,
44,down,The Temptations,My Girl,32,3,64,,,,
45,down,Stevie Wonder,Happy Birthday,40,9,60,,,,
46,down,Fousheé,Deep End,38,9,21,,,,
47,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,17,23,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,1,32,,,,
49,up,"Earth, Wind & Fire",Let's Groove,96,7,41,,,,
50,down,The Weeknd,The Hills,43,5,71,,,,
51,up,Yung Bleu,You’re Mines Still (feat. Drake),71,6,15,91,2020-10-25,80,2021-02-21
52,-,GIVĒON,All To Me,-,52,1,,,,
53,-,Jhené Aiko,living room flow (Bonus),-,51,1,,,,
54,up,Ne-Yo & Jeremih,U 2 Luv,62,4,37,,,,
55,up,Kool & The Gang,Celebration,66,4,35,,,,
56,-,Luther Vandross,Never Too Much,-,53,2,,,,
57,-,Marvin Gaye,What's Going On,-,2,10,,,,
58,down,Stevie Wonder,Isn't She Lovely,44,7,71,,,,
59,down,Aretha Franklin,Respect,53,8,24,,,,
60,down,H.E.R.,Hard Place (Single Version),11,3,12,,,,
61,up,TLC,No Scrubs,82,10,49,,,,
62,up,Al Green,Let's Stay Together,68,9,41,,,,
63,down,Jackie Wilson,To Be Loved,50,50,2,,,,
64,-,Ella Mai,Not Another Love Song,-,4,20,,,,
65,-,Ali Gatie,Can't Let You Go,-,65,1,,,,
66,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,12,1,,,,
67,-,Chaka Khan,I'm Every Woman,-,54,1,,,,
68,down,Jennifer Hudson,Ain't No Mountain High Enough,51,51,2,,,,
69,down,Sam Cooke,A Change Is Gonna Come,41,7,25,,,,
70,-,Jhené Aiko,stranger,-,70,1,,,,
71,-,Brent Faiyaz,Show U Off,-,71,1,,,,
72,down,Prince & The New Power Generation & Eric Leeds,Gett Off,58,58,2,,,,
73,-,Jay Sean,Down (feat. Lil Wayne),-,6,6,,,,
74,-,Doja Cat,Streets (Silhouette Remix),-,42,1,,,,
75,down,Ginuwine,Pony,73,16,60,,,,
76,down,Queen Naija,Mama's Hand,60,43,40,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,7,24,,,,
78,-,Mary Mary,Shackles (Praise You),-,31,1,,,,
79,down,Khalid,Better,72,7,68,,,,
80,-,Anthony Hamilton,Fine Again,-,80,1,,,,
81,-,En Vogue,Free Your Mind,-,24,5,,,,
82,-,Stevie Wonder,If You Really Love Me,-,77,1,,,,
83,-,Giveon,Like I Want You,-,42,1,,,,
84,-,Tina Turner,The Best,-,1,55,,,,
85,up,Lionel Richie,Hello,90,36,7,,,,
86,-,Giveon,TAKE TIME (INTERLUDE),-,86,1,,,,
87,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,48,1,,,,
88,-,Black Pumas,Fire,-,61,4,,,,
89,down,GiGi Vega,Watchu Tryna Do? GiGi Vega X Tec (SciFi Clean Mix) [feat. TEC],69,69,3,,,,
90,up,Mary J. Blige,Family Affair,91,1,23,,,,
91,up,Tina Turner,Proud Mary,98,3,16,,,,
92,-,Prince,1999 (2019 Remaster),-,35,3,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,25,7,,,,
94,-,Four Tops,Baby I Need Your Loving (Mono),-,38,4,,,,
95,down,Jhené Aiko,B.S. (feat. H.E.R.),87,4,46,79,2020-03-08,73,2020-03-15
96,-,Doja Cat,Like That (feat. Gucci Mane),-,3,55,99,2020-04-12,91,2020-04-19
97,-,Lloyd,Lay It Down,-,97,1,,,,
98,down,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),85,48,3,,,,
99,-,Prince,Little Red Corvette (2019 Remaster),-,31,2,,,,
100,-,The Gap Band,You Dropped a Bomb On Me,-,6,1,,,,
