Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,2,1,51,,,,
2,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,2,110,,,,
3,up,Baby Bash,Suga Suga,52,2,6,,,,
4,up,The Commodores,Easy,41,4,7,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,15,,,,
6,up,Barry White,"Can't Get Enough of Your Love, Babe",47,6,8,,,,
7,down,Muni Long,Hrs and Hrs,1,1,10,,,,
8,up,The Spinners,I'll Be Around,42,3,11,,,,
9,down,Mary J. Blige,Good Morning Gorgeous,3,1,11,,,,
10,up,Mary J. Blige,Real Love,49,7,12,,,,
11,up,Aaliyah,One In A Million,39,1,12,,,,
12,up,James Brown,I Got You (I Feel Good),38,9,27,,,,
13,up,Rockwell,Somebody's Watching Me,53,2,30,,,,
14,up,Yung Bleu & Kehlani,Beautiful Lies,48,6,15,,,,
15,down,SZA,I Hate U,5,1,11,,,,
16,down,The Weeknd,Blinding Lights,6,1,116,94,2019-12-01,1,2020-03-01
17,up,Patti LaBelle & Michael McDonald,On My Own,54,17,6,,,,
18,up,Aaliyah,If Your Girl Only Knew,55,5,11,,,,
19,down,Ari Lennox,Pressure,9,3,23,,,,
20,down,The Weeknd,Sacrifice,7,3,6,,,,
21,up,Jay Sean,Down (feat. Lil Wayne),59,6,8,,,,
22,up,The Temptations,Just My Imagination (Running Away With Me),60,20,8,,,,
23,up,The Gap Band,You Dropped a Bomb On Me,81,6,7,,,,
24,down,Queen Naija & Big Sean,Hate Our Love,22,8,2,,,,
25,up,K-Ci & JoJo,Crazy,65,20,5,,,,
26,up,Smokey Robinson,Cruisin',66,3,20,,,,
27,up,Rick James,Give It To Me Baby,64,27,6,,,,
28,up,Stevie Wonder,Happy Birthday,34,9,108,,,,
29,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,61,2,33,,,,
30,-,Aretha Franklin,Respect,-,8,64,,,,
31,down,Andra Day,Rise Up,23,1,119,63,2020-04-05,63,2020-04-05
32,down,The Weeknd,Save Your Tears,12,1,69,80,2020-03-22,1,2021-03-21
33,down,GIVĒON,For Tonight,13,6,21,,,,
34,down,Solomon Burke,Cry to Me,15,5,68,,,,
35,up,The Staple Singers,I'll Take You There,70,13,11,,,,
36,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),79,23,7,,,,
37,up,Akon,Lonely,75,37,5,,,,
38,up,Ne-Yo,Because of You,85,38,9,,,,
39,up,Four Tops,It's the Same Old Song (Mono),69,39,5,,,,
40,-,Mariah Carey,One Sweet Day,-,12,8,,,,
41,-,Seal,Kiss from a Rose,-,1,37,,,,
42,up,Blackstreet,Don't Leave Me,72,42,6,,,,
43,-,The Spinners,Could It Be I'm Falling in Love,-,10,6,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,118,,,,
45,up,The Spinners & Dionne Warwick,Then Came You,76,30,3,,,,
46,down,John Legend,All of Me,19,2,119,,,,
47,-,The Spinners,Working My Way Back to You,-,15,5,,,,
48,-,Boyz II Men,On Bended Knee,-,48,5,,,,
49,up,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),77,49,6,,,,
50,down,"Earth, Wind & Fire",September,14,1,119,,,,
51,-,CeeLo Green,F**k You,-,1,1,,,,
52,up,The Spinners,The Rubberband Man,100,52,2,,,,
53,up,Ella Mai,Boo'd Up,73,43,5,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,43,76,2021-04-25,2,2021-05-02
55,-,Keith Sweat,Twisted,-,21,8,,,,
56,-,Mary J. Blige,No More Drama,-,2,1,,,,
57,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,57,3,,,,
58,-,Sheila E.,The Glamorous Life,-,36,2,,,,
59,down,The Temptations,My Girl,30,3,112,,,,
60,-,Jazmine Sullivan,Hurt Me So Good,-,60,1,,,,
61,-,Mary J. Blige,Need Love (feat. Usher),-,30,1,,,,
62,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,52,1,,,,
63,down,Ella Mai,DFMU,11,11,3,,,,
64,down,Bill Withers,Lovely Day,28,2,114,100,2020-04-05,98,2020-04-12
65,up,KendyX,For Me (Remix) [feat. DreamDoll & Kalan.frfr],68,65,2,,,,
66,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,4,119,,,,
67,-,Jazmine Sullivan,Roster,-,67,1,,,,
68,-,New Edition,If It Isn't Love,-,22,7,,,,
69,-,Mary J. Blige,Rent Money (feat. Dave East),-,34,2,,,,
70,up,Billy Preston,Nothing from Nothing,96,70,3,,,,
71,-,Jazmine Sullivan,BPW,-,71,1,,,,
72,-,Minnie Riperton,Lovin' You,-,65,3,,,,
73,down,The Weeknd,Take My Breath,16,5,6,,,,
74,down,Janet Jackson,Rhythm Nation,8,8,4,,,,
75,-,CARRTOONS & The Kount,On My Way,-,75,1,,,,
76,-,Jazmine Sullivan,Selfish,-,76,1,,,,
77,-,Muni Long,Hrs and Hrs,-,23,1,,,,
78,-,KendyX,For Me (Remix) [feat. DreamDoll & Kalan.FrFr],-,78,1,,,,
79,-,KendyX,For Me,-,79,1,,,,
80,-,Mary J. Blige,Failing In Love,-,80,1,,,,
81,up,Lionel Richie,Dancing On the Ceiling,87,81,2,,,,
82,down,Chris Brown,Iffy,17,7,5,,,,
83,down,Chlöe,Have Mercy,27,1,23,,,,
84,up,The Temptations,Papa Was a Rollin' Stone (Single Version),97,14,2,,,,
85,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,85,1,,,,
86,-,Roberta Flack,Killing Me Softly With His Song,-,42,3,,,,
87,-,K. Michelle,Scooch,-,87,1,,,,
88,-,Jazmine Sullivan,Tragic,-,47,3,,,,
89,down,The Weeknd,Less Than Zero,24,7,6,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,3,11,,,,
91,-,Lionel Richie,"Say You, Say Me",-,77,3,,,,
92,-,The Dramatics,Whatcha See Is Whatcha Get,-,54,2,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,33,9,,,,
94,-,Ohio Players,Love Rollercoaster,-,90,2,,,,
95,-,Keith Sweat,Nobody (feat. Athena Cage),-,32,7,,,,
96,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,51,5,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,16,,,,
98,down,Mariah Carey,Fantasy,32,3,89,,,,
99,-,Jean Knight,Mr. Big Stuff,-,13,2,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,26,,,,
