Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,1,1,52,,,,
2,up,Mary J. Blige,No More Drama,56,2,2,,,,
3,up,Mary J. Blige,Good Morning Gorgeous,9,1,12,,,,
4,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,2,111,,,,
5,down,Baby Bash,Suga Suga,3,2,7,,,,
6,up,Muni Long,Hrs and Hrs,7,1,11,,,,
7,up,Mary J. Blige,Real Love,10,7,13,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,16,,,,
9,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,1,1,,,,
10,down,The Commodores,Easy,4,4,8,,,,
11,up,Aaliyah,One In A Million,11,1,13,,,,
12,up,The Weeknd,Blinding Lights,16,1,117,94,2019-12-01,1,2020-03-01
13,up,Yung Bleu & Kehlani,Beautiful Lies,14,6,16,,,,
14,up,SZA,I Hate U,15,1,12,,,,
15,down,Barry White,"Can't Get Enough of Your Love, Babe",6,6,9,,,,
16,down,The Spinners,I'll Be Around,8,3,12,,,,
17,up,Queen Naija & Big Sean,Hate Our Love,24,8,3,,,,
18,up,The Weeknd,Sacrifice,20,3,7,,,,
19,up,Andra Day,Rise Up,31,1,120,63,2020-04-05,63,2020-04-05
20,up,The Temptations,Just My Imagination (Running Away With Me),22,20,9,,,,
21,down,Rockwell,Somebody's Watching Me,13,2,31,,,,
22,down,James Brown,I Got You (I Feel Good),12,9,28,,,,
23,down,Ari Lennox,Pressure,19,3,24,,,,
24,up,Aretha Franklin,Respect,30,8,65,,,,
25,up,John Legend,All of Me,46,2,120,,,,
26,down,Patti LaBelle & Michael McDonald,On My Own,17,17,7,,,,
27,up,Mariah Carey,One Sweet Day,40,12,9,,,,
28,up,The Weeknd,Save Your Tears,32,1,70,80,2020-03-22,1,2021-03-21
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,1,119,,,,
30,up,Mary J. Blige,Need Love (feat. Usher),61,30,2,,,,
31,up,Seal,Kiss from a Rose,41,1,38,,,,
32,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,23,8,,,,
33,down,Aaliyah,If Your Girl Only Knew,18,5,12,,,,
34,up,Mary J. Blige,Rent Money (feat. Dave East),69,34,3,,,,
35,down,GIVĒON,For Tonight,33,6,22,,,,
36,down,Smokey Robinson,Cruisin',26,3,21,,,,
37,-,Ben E. King,Stand By Me,-,7,108,,,,
38,down,Rick James,Give It To Me Baby,27,27,7,,,,
39,down,Jay Sean,Down (feat. Lil Wayne),21,6,9,,,,
40,up,The Temptations,My Girl,59,3,113,,,,
41,down,The Gap Band,You Dropped a Bomb On Me,23,6,8,,,,
42,up,CeeLo Green,F**k You,51,1,2,,,,
43,up,"Earth, Wind & Fire",September,50,1,120,,,,
44,down,K-Ci & JoJo,Crazy,25,20,6,,,,
45,down,Blackstreet,Don't Leave Me,42,42,7,,,,
46,up,The Spinners,Working My Way Back to You,47,15,6,,,,
47,up,Sheila E.,The Glamorous Life,58,36,3,,,,
48,down,The Spinners,Could It Be I'm Falling in Love,43,10,7,,,,
49,down,The Staple Singers,I'll Take You There,35,13,12,,,,
50,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,54,,,,
51,-,FireCityFunk,Surrender To Me,-,7,2,,,,
52,up,Trey Songz,Bottoms Up (feat. Nicki Minaj),62,52,2,,,,
53,up,Keith Sweat,Twisted,55,21,9,,,,
54,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,4,120,,,,
55,up,Chlöe,Have Mercy,83,1,24,,,,
56,up,Keith Sweat,Nobody (feat. Athena Cage),95,32,8,,,,
57,down,Solomon Burke,Cry to Me,34,5,69,,,,
58,-,Mary J. Blige,Just Fine,-,58,1,,,,
59,-,Lionel Richie,Stuck On You,-,11,1,,,,
60,up,Aretha Franklin,I Say a Little Prayer,93,33,10,,,,
61,up,Mariah Carey,Fantasy,98,3,90,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,2,44,76,2021-04-25,2,2021-05-02
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,57,,,,
64,up,Chris Brown,Iffy,82,7,6,,,,
65,-,Alicia Keys,Girl On Fire,-,3,67,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,50,6,2021-03-14,2,2021-05-09
67,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,60,,,,
68,up,Muni Long,Hrs and Hrs,77,23,2,,,,
69,down,Ella Mai,DFMU,63,11,4,,,,
70,-,TLC,No Scrubs,-,10,77,,,,
71,-,Ginuwine,Pony,-,16,102,,,,
72,-,Johnny Gill,Rub You the Right Way,-,72,1,,,,
73,down,Bill Withers,Lovely Day,64,2,115,100,2020-04-05,98,2020-04-12
74,up,Roberta Flack,Killing Me Softly With His Song,86,42,4,,,,
75,down,Akon,Lonely,37,37,6,,,,
76,-,Doja Cat,Say So,-,2,115,100,2020-02-02,6,2020-05-03
77,-,PJ Morton & JoJo,My Peace (feat. Mr. Talkbox),-,48,1,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,78,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,35,5,,,,
80,down,Stevie Wonder,Happy Birthday,28,9,109,,,,
81,-,"Earth, Wind & Fire",Let's Groove,-,7,88,,,,
82,down,The Weeknd,Take My Breath,73,5,7,,,,
83,-,The Weeknd,Take My Breath,-,1,28,,,,
84,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,29,2,34,,,,
85,-,Tems,Free Mind,-,3,9,,,,
86,down,Jazmine Sullivan,Hurt Me So Good,60,60,2,,,,
87,-,King George,Too Long,-,10,6,,,,
88,-,Eric Roberson,"Lessons (feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross) [Remix]",-,20,6,,,,
89,down,Four Tops,It's the Same Old Song (Mono),39,39,6,,,,
90,-,Cupid,Cupid Shuffle,-,21,97,,,,
91,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,97,2,17,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,7,118,,,,
93,-,Sam Cooke,Bring It On Home to Me,-,8,20,,,,
94,-,Anita Baker,Sweet Love,-,32,6,,,,
95,down,Ne-Yo,Because of You,38,38,10,,,,
96,-,Bill Withers,Lean On Me,-,2,115,52,2020-04-05,52,2020-04-05
97,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,97,1,,,,
98,down,The Weeknd,Less Than Zero,89,7,7,,,,
99,-,Muni Long,Time Machine,-,43,3,,,,
100,-,Darlene Love,(Today I Met) The Boy I'm Gonna Marry,-,100,1,,,,
