Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,Damage,3,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
3,up,H.E.R.,Hold On,66,3,2,,,,
4,down,Bill Withers,Lovely Day,2,2,47,100,2020-04-05,98,2020-04-12
5,up,Rockwell,Somebody's Watching Me,16,2,7,,,,
6,down,Chris Brown & Young Thug,Go Crazy,5,2,26,98,2020-05-31,13,2020-08-16
7,up,Stevie Wonder,Superstition,65,4,12,,,,
8,down,Ne-Yo & Jeremih,U 2 Luv,4,4,21,,,,
9,up,Rihanna,Disturbia,25,3,12,,,,
10,up,Village People,Y.M.C.A.,12,4,12,,,,
11,-,Toni Braxton,Un-Break My Heart,-,11,5,,,,
12,-,Smokey Robinson,Cruisin',-,3,1,,,,
13,up,Andra Day,Rise Up,13,1,52,63,2020-04-05,63,2020-04-05
14,down,Tina Turner,The Best (Edit),11,4,14,,,,
15,-,Aretha Franklin,You're All I Need to Get By,-,5,1,,,,
16,down,VEDO,You Got It,9,2,11,71,2020-09-27,67,2020-10-04
17,down,Solomon Burke,Cry to Me,7,5,6,,,,
18,down,SZA,Hit Different (feat. Ty Dolla $ign),14,2,9,48,2020-09-13,48,2020-09-13
19,down,John Legend,All of Me,15,2,52,,,,
20,up,Khalid,Talk,76,2,49,86,2019-10-06,86,2019-10-06
21,down,Doja Cat,Say So,8,2,49,100,2020-02-02,6,2020-05-03
22,up,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",38,22,2,,,,
23,down,"Earth, Wind & Fire",September,17,1,52,,,,
24,down,Usher,Bad Habits,19,6,8,,,,
25,down,Rotimi,In My Bed (feat. Wale),21,15,28,,,,
26,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),43,26,2,,,,
27,up,Fousheé,Deep End,30,9,3,,,,
28,down,Chris Brown & Young Thug,Go Crazy,27,8,24,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,52,,,,
30,up,The Weeknd,Can't Feel My Face,55,3,48,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),73,2,43,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),20,3,40,99,2020-04-12,91,2020-04-19
33,down,Stevie Wonder,Happy Birthday,26,9,42,,,,
34,down,Ella Mai,Not Another Love Song,23,4,5,,,,
35,down,Bill Withers,Lean On Me,24,2,52,52,2020-04-05,52,2020-04-05
36,-,H.E.R.,Every Kind of Way,-,20,2,,,,
37,down,Bill Withers,Lovely Day (Remastered),22,8,8,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,52,,,,
39,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,2,1,,,,
40,up,The Weeknd,The Hills,45,5,52,,,,
41,down,Thundercat,Funny Thing,28,14,7,,,,
42,up,Maxwell,This Woman's Work (Uncut),44,36,3,,,,
43,down,Chloe x Halle,Do It,35,5,25,,,,
44,down,Jhené Aiko,B.S. (feat. H.E.R.),33,4,30,79,2020-03-08,73,2020-03-15
45,down,The Temptations,My Girl,34,3,45,,,,
46,down,Ben E. King,Stand By Me,36,7,52,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,2,43,,,,
48,up,Bill Withers,Ain't No Sunshine (Single Version),51,7,12,,,,
49,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,33,1,,,,
50,up,Skip Marley & H.E.R.,Slow Down,81,5,38,,,,
51,-,Queen Naija,Bitter (feat. Mulatto),-,21,1,,,,
52,-,Tobe Nwigwe,Try Jesus (feat. Jabari Johnson),-,52,2,,,,
53,down,Tai Verdes,Stuck in the Middle,18,18,9,,,,
54,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,1,,,,
55,down,Kool & The Gang,Celebration,42,4,19,,,,
56,down,Ne-Yo & Jeremih,U 2 Luv,37,36,15,,,,
57,up,H.E.R.,Hard Place (Single Version),84,3,8,,,,
58,up,H.E.R.,Focus,93,58,4,,,,
59,up,H.E.R.,Slide (feat. YG),83,5,43,,,,
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,1,13,,,,
61,down,Stevie Wonder,Isn't She Lovely,41,7,52,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),52,6,51,,,,
63,down,Tina Turner,The Best,59,1,44,,,,
64,down,Ginuwine,Pony,50,16,45,,,,
65,down,Khalid,Better,56,7,52,,,,
66,up,Cupid,Cupid Shuffle,78,21,44,,,,
67,down,John Legend,Never Break,29,7,9,,,,
68,down,Ty Dolla $ign,Universe (feat. Kehlani),47,47,2,,,,
69,up,Queen Naija,Lie To Me (feat. Lil Durk),98,41,5,,,,
70,-,KYLE,What It Is (feat. Chris Brown),-,70,1,,,,
71,-,Ciara,Level Up,-,33,21,,,,
72,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],75,17,12,,,,
73,-,Aretha Franklin,Respect,-,8,9,,,,
74,-,Queen Naija,I'm Her (feat. Kiana Ledé),-,74,1,,,,
75,down,Al Green,Let's Stay Together,63,9,25,,,,
76,-,Sonder,Too Fast,-,76,1,,,,
77,down,Phora,Cupid's Curse (feat. Kehlani),39,39,2,,,,
78,-,Queen Naija,Pack Lite,-,9,8,,,,
79,-,Wizkid,Smile (feat. H.E.R.),-,9,3,,,,
80,-,Usher & Alicia Keys,My Boo,-,5,6,,,,
81,-,Queen Naija,Butterflies Pt. 2,-,26,16,,,,
82,up,Rick James,Super Freak,100,10,4,,,,
83,-,Mixx Master Lee,Featuring Mixx Master Lee & Red Rum (Main Version),-,83,1,,,,
84,-,Queen Naija,Too Much To Say,-,84,1,,,,
85,down,Kem,Live out Your Love (feat. Toni Braxton),64,21,11,,,,
86,-,Omarion,Mutual (feat. Wale),-,86,1,,,,
87,-,Ann Marie,You Can Have Him,-,87,1,,,,
88,-,Devontaii,Brown Sugar Thang,-,88,1,,,,
89,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,47,1,,,,
90,-,Angela Bofill,I Try (Remastered),-,90,1,,,,
91,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),10,10,3,,,,
92,down,H.E.R.,Do to Me,90,4,7,,,,
93,down,Yung Bleu,You’re Mines Still (feat. Drake),6,6,3,91,2020-10-25,80,2021-02-21
94,-,H.E.R.,Comfortable,-,10,9,,,,
95,-,Lonr.,Make the Most (feat. H.E.R.),-,43,3,,,,
96,-,Coco Jones,Hollyweird,-,96,1,,,,
97,down,"Calvin Harris, The Weeknd",Over Now,58,2,10,39,2020-09-06,39,2020-09-06
98,-,TLC,Waterfalls,-,13,30,,,,
99,-,Marvin Gaye,What's Going On,-,2,9,,,,
100,down,Queen Naija,Mama's Hand,97,43,26,,,,
