Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,25,,,,
2,up,SZA,Saturn,3,1,6,,,,
3,up,Don Louis,Addict,15,3,3,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,228,,,,
5,up,SZA,Snooze,6,1,69,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,3,48,,,,
7,up,The Weeknd,Blinding Lights,10,1,226,94,2019-12-01,1,2020-03-01
8,up,Victoria Monét,On My Mama,11,2,35,,,,
9,down,SZA,Good Days,2,2,49,39,2021-01-03,8,2021-01-10
10,down,4batz & Drake,act ii: date @ 8 (remix),7,6,4,,,,
11,up,Tamar Braxton,Notice Me,35,11,3,,,,
12,down,Usher,Omg (feat. will.i.am),9,9,10,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,229,,,,
14,up,Bill Withers,Lovely Day,21,2,224,100,2020-04-05,98,2020-04-12
15,up,Chris Brown,Sensational (feat. Davido & Lojay),16,2,24,,,,
16,up,Ben E. King,Stand By Me,19,7,214,,,,
17,down,USHER,Kissing Strangers,8,6,8,,,,
18,down,Alicia Keys,Girl On Fire,17,3,176,,,,
19,down,Keyshia Cole,Love,18,4,37,,,,
20,up,Thee Sacred Souls,Can I Call You Rose?,32,6,14,,,,
21,up,John Legend,All of Me,27,2,229,,,,
22,up,Mary J. Blige,Family Affair,46,1,137,,,,
23,down,The Temptations,My Girl,20,3,222,,,,
24,up,Stevie Wonder,Isn't She Lovely,48,7,225,,,,
25,up,Bill Withers,Lean On Me,34,2,221,52,2020-04-05,52,2020-04-05
26,down,Solomon Burke,Cry to Me,25,5,176,,,,
27,up,"Earth, Wind & Fire",September,31,1,229,,,,
28,-,WANMOR,Alone With You,-,22,1,,,,
29,down,Alicia Keys,If I Ain't Got You,26,10,133,,,,
30,up,Aaliyah,One In A Million,37,1,30,,,,
31,down,The Weeknd,Save Your Tears,24,1,179,80,2020-03-22,1,2021-03-21
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,219,,,,
33,up,Miguel,Sure Thing,41,1,89,,,,
34,up,Cupid,Cupid Shuffle,99,21,200,,,,
35,up,Ginuwine,Pony,61,16,179,,,,
36,up,Sade,Smooth Operator (Single Version),45,29,60,,,,
37,up,Alicia Keys,Fallin',44,13,97,,,,
38,up,Rihanna,Don't Stop the Music,63,1,52,,,,
39,down,SZA,Kill Bill,38,1,69,,,,
40,-,Leon Thomas,Breaking Point,-,40,1,,,,
41,-,Tina Turner,The Best (Edit),-,4,145,,,,
42,down,Kool & The Gang,Celebration,40,4,185,,,,
43,-,Floetry,Say Yes,-,43,1,,,,
44,up,Chris Brown,Under the Influence,62,1,91,,,,
45,up,Fugees,Killing Me Softly With His Song,64,30,7,,,,
46,up,The Spinners,I'll Be Around,53,3,56,,,,
47,down,Andra Day,Rise Up,36,1,229,63,2020-04-05,63,2020-04-05
48,down,Usher,U Got It Bad,42,3,65,,,,
49,-,Leon Thomas,Breaking Point (feat. Victoria Monét) [Remix],-,49,1,,,,
50,-,The Tony Rich Project,Nobody Knows,-,18,3,,,,
51,up,Amy Winehouse,Back to Black,52,4,65,,,,
52,up,TLC,No Scrubs,58,10,161,,,,
53,down,"Usher, 21 Savage & Summer Walker",Good Good,13,1,35,,,,
54,down,"Earth, Wind & Fire",Let's Groove,28,7,196,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,2,144,76,2021-04-25,2,2021-05-02
56,down,Chris Brown,Angel Numbers / Ten Toes,23,7,21,,,,
57,down,Baby Bash,Suga Suga,55,2,14,,,,
58,-,Candi Staton,Young Hearts Run Free,-,54,7,,,,
59,down,SiR & Anderson .Paak,POETRY IN MOTION,49,49,2,,,,
60,-,Tina Turner,Proud Mary,-,3,59,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,152,,,,
62,up,Masego,Tadow (feat. FKJ),68,62,2,,,,
63,-,SWV,Weak,-,26,18,,,,
64,up,Fridayy,When It Comes To You,98,9,24,,,,
65,up,Chaka Khan,Ain't Nobody,91,11,122,,,,
66,up,Bee Gees,You Should Be Dancing (Edit),92,6,22,,,,
67,up,October London,Back to your Place,70,3,49,,,,
68,-,Jourdin Pauline,CONCENTR888 (feat. BUDDY),-,68,1,,,,
69,down,Usher & Alicia Keys,My Boo,67,5,42,,,,
70,down,Tems,Me & U,56,6,24,,,,
71,down,Chuckii Booker,Games,43,43,2,,,,
72,down,Lovy Elias,The Prayer (feat. Tory Lanez),39,39,2,,,,
73,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,28,6,,,,
74,down,Bill Withers,Ain't No Sunshine (Single Version),73,7,45,,,,
75,-,Masego,Tadow (feat. FKJ) [Extended Version],-,75,2,,,,
76,-,Lionel Richie,All Night Long (All Night) [Single Version],-,49,9,,,,
77,-,Lionel Richie,Hello,-,36,18,,,,
78,down,Otis Redding,(Sittin' On) The Dock of the Bay,75,16,56,,,,
79,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,19,,,,
80,down,Stevie Wonder,Superstition,72,4,59,,,,
81,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),22,4,30,,,,
82,up,Toni Braxton,Un-Break My Heart,86,11,47,,,,
83,down,TLC,Waterfalls,76,13,142,,,,
84,down,Bill Withers,Ain't No Sunshine,69,3,91,76,2020-04-05,76,2020-04-05
85,-,The Trammps,Disco Inferno (Single Edit),-,50,9,,,,
86,-,Chris Brown,Sensational (feat. Davido & Lojay),-,16,16,,,,
87,up,Usher,Burn (Confessions Special Edition Version),88,6,23,,,,
88,-,Smokey Robinson,Cruisin',-,3,25,,,,
89,-,Hot Chocolate,Every 1's a Winner (Single Version),-,16,6,,,,
90,-,Aretha Franklin,Ain't No Way,-,47,5,,,,
91,-,The Weeknd,Can't Feel My Face,-,3,162,,,,
92,-,Marvin Gaye,Sexual Healing,-,58,33,,,,
93,-,Rihanna,Disturbia,-,3,106,,,,
94,-,Stevie Wonder,Happy Birthday,-,9,199,,,,
95,down,Mario,Let Me Love You,77,58,37,,,,
96,down,Seal,Kiss from a Rose,51,1,111,,,,
97,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,39,,,,
98,-,Diana Ross & Lionel Richie,Endless Love,-,35,21,,,,
99,-,Lionel Richie,Stuck On You,-,11,27,,,,
100,-,Usher,Nice & Slow,-,14,20,,,,
