Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,19,,,,
2,up,SZA,Snooze,2,1,53,,,,
3,up,Chris Brown,Sensational (feat. Davido & Lojay),4,2,8,,,,
4,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,4,1,,,,
5,down,October London,Back to your Place,3,3,34,,,,
6,up,The Drifters,White Christmas,7,2,31,,,,
7,up,Donny Hathaway,This Christmas,12,1,25,,,,
8,down,Victoria Monét,On My Mama,5,2,19,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,212,,,,
10,up,The Weeknd,Blinding Lights,10,1,210,94,2019-12-01,1,2020-03-01
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,213,,,,
12,down,Muni Long,Made For Me,6,1,9,,,,
13,up,The Spinners,Rubberband Man,46,13,23,,,,
14,up,Mary J. Blige,Still Believe In Love (feat. Vado),21,5,7,,,,
15,-,Kool & The Gang,Misled,-,1,1,,,,
16,up,Ginuwine,Pony,61,16,168,,,,
17,up,Ciara & Chris Brown,How We Roll,19,1,19,,,,
18,up,Tems,Me & U,20,6,10,,,,
19,up,Ben E. King,Stand By Me,25,7,198,,,,
20,-,Next,Too Close,-,2,5,,,,
21,down,Chris Brown,Angel Numbers / Ten Toes,18,7,5,,,,
22,up,The Weeknd,Save Your Tears,27,1,163,80,2020-03-22,1,2021-03-21
23,up,Keyshia Cole,Love,56,4,21,,,,
24,down,Doechii,What It Is (Solo Version),22,5,24,,,,
25,down,Solomon Burke,Cry to Me,17,5,160,,,,
26,down,The Emotions,Best of My Love,16,9,16,,,,
27,up,SZA,Kill Bill,34,1,53,,,,
28,up,Chris Brown,Sensational (feat. Davido & Lojay),28,16,4,,,,
29,down,John Legend,All of Me,24,2,213,,,,
30,up,Jon Batiste,FREEDOM,84,1,37,,,,
31,down,Miguel,Sure Thing,23,1,74,,,,
32,down,Bill Withers,Lovely Day,30,2,208,100,2020-04-05,98,2020-04-12
33,-,XG,WINTER WITHOUT YOU,-,33,1,,,,
34,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),33,4,19,,,,
35,down,Andra Day,Rise Up,31,1,213,63,2020-04-05,63,2020-04-05
36,up,The Temptations,My Girl,36,3,206,,,,
37,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,9,1,,,,
38,up,Mary J. Blige,Family Affair,40,1,121,,,,
39,up,Darlene Love,All Alone on Christmas,45,14,3,,,,
40,up,Kool & The Gang,Celebration,58,4,172,,,,
41,down,Fridayy,When It Comes To You,9,9,11,,,,
42,down,Chaka Khan,Ain't Nobody,11,11,107,,,,
43,down,Chris Brown,Under the Influence,38,1,77,,,,
44,up,Inayah,For The Streets,60,34,4,,,,
45,-,Lucky Daye,That's You,-,19,5,,,,
46,-,Blackstreet,Never Gonna Let You Go,-,9,1,,,,
47,up,Victoria Monét,On My Mama,96,29,7,,,,
48,up,Alicia Keys,If I Ain't Got You,65,10,118,,,,
49,down,Alicia Keys,Girl On Fire,39,3,160,,,,
50,down,King George,Too Long,29,10,93,,,,
51,up,Usher,U Got It Bad,74,3,50,,,,
52,up,Sade,Smooth Operator (Single Version),63,29,45,,,,
53,-,Lauryn Hill,Ex-Factor,-,49,1,,,,
54,-,Candi Staton,Young Hearts Run Free,-,54,6,,,,
55,-,Tems,Not An Angel,-,52,1,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,2,132,76,2021-04-25,2,2021-05-02
57,-,Heartless,Slide Thru,-,57,1,,,,
58,down,"Earth, Wind & Fire",Let's Groove,47,7,180,,,,
59,-,Doechii,What It Is (Solo Version),-,15,1,,,,
60,down,Stevie Wonder,Isn't She Lovely,53,7,210,,,,
61,-,Dax,Dear Alcohol,-,42,10,,,,
62,-,Ginuwine,Pony,-,28,12,,,,
63,-,Kool & The Gang,Misled,-,33,1,,,,
64,up,Cupid,Cupid Shuffle,79,21,186,,,,
65,down,King George,Lil Weight,37,1,24,,,,
66,-,Mariah Carey,Love Takes Time,-,66,2,,,,
67,down,Cheryl Lynn,Encore (Single Version),49,49,3,,,,
68,down,"Earth, Wind & Fire",September,43,1,213,,,,
69,up,Tina Turner,The Best (Edit),92,4,133,,,,
70,up,The Spinners,I'll Be Around,87,3,43,,,,
71,-,Sam Cooke,Bring It On Home to Me,-,8,53,,,,
72,-,Kool & The Gang,Get Down On It,-,2,24,,,,
73,down,Stevie Wonder,Happy Birthday,52,9,188,,,,
74,down,Alicia Keys,Fallin',51,13,82,,,,
75,up,Bill Withers,Lean On Me,93,2,205,52,2020-04-05,52,2020-04-05
76,-,Leela James,Whatcha Done Now,-,76,1,,,,
77,-,Amanda Perez,Wastin Time,-,77,1,,,,
78,down,Coco Jones,ICU,64,3,56,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,2,143,,,,
80,down,Seal,Kiss from a Rose,57,1,99,,,,
81,-,Next,Too Close (Radio Edit),-,38,1,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,2,204,,,,
83,-,New Edition,Can You Stand the Rain,-,18,10,,,,
84,-,Charlie Wilson,Superman,-,73,1,,,,
85,up,Philip Bailey,Easy Lover,100,15,39,,,,
86,down,Chris Brown,Forever (Main Version),71,16,35,,,,
87,-,Rihanna,Disturbia,-,3,103,,,,
88,-,K-Ci & JoJo,All My Life,-,7,72,,,,
89,-,Sounds of Blackness,Hold On (Change Is Comin') [Roger Troutman Remix],-,77,1,,,,
90,down,Toni Braxton,Un-Break My Heart,88,11,37,,,,
91,-,Akon,Right Now (Na Na Na),-,36,9,,,,
92,-,Kali Uchis,Moonlight,-,25,26,,,,
93,-,Bobbi Storm,We Can't Forget Him,-,24,5,,,,
94,-,Kool & The Gang,Celebration,-,12,38,,,,
95,-,Tamia,Can't Get Enough,-,33,32,,,,
96,-,Baby Bash,Cyclone (feat. T-Pain),-,89,2,,,,
97,-,Akon,Smack That (feat. Eminem),-,81,1,,,,
98,down,Marsha Ambrosius,The Greatest,80,80,2,,,,
99,-,Charles Brown,Please Come Home for Christmas,-,59,5,,,,
100,-,Kool & The Gang,Ladies Night (Single Version),-,65,4,,,,
