Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,22,,,,
2,up,Steve Lacy,Bad Habit,3,2,18,,,,
3,up,Marshmello & Khalid,Numb,5,1,23,,,,
4,down,SZA,Shirt,2,2,3,,,,
5,up,"Earth, Wind & Fire",September,8,1,157,,,,
6,up,Tems,Free Mind,6,3,46,,,,
7,up,The Weeknd,Die For You,10,3,22,,,,
8,up,Solomon Burke,Cry to Me,11,5,104,,,,
9,up,The Weeknd,Blinding Lights,9,1,154,94,2019-12-01,1,2020-03-01
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,157,,,,
11,up,Andra Day,Rise Up,22,1,157,63,2020-04-05,63,2020-04-05
12,-,Tevin Campbell,Can We Talk,-,12,30,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,156,,,,
14,up,King George,Too Long,18,10,37,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),45,13,49,,,,
16,up,John Legend,All of Me,17,2,157,,,,
17,up,Steve Lacy,Bad Habit,30,17,10,,,,
18,down,Ashanti,Falling For You,15,15,3,,,,
19,up,Bill Withers,Lovely Day,25,2,152,100,2020-04-05,98,2020-04-12
20,up,Alicia Keys,Girl On Fire,23,3,104,,,,
21,up,The Temptations,My Girl,24,3,150,,,,
22,up,Bill Withers,Lean On Me,36,2,151,52,2020-04-05,52,2020-04-05
23,down,The Weeknd,Save Your Tears,21,1,107,80,2020-03-22,1,2021-03-21
24,up,"Earth, Wind & Fire",Let's Groove,33,7,124,,,,
25,down,Brent Faiyaz,ALL MINE,20,14,18,,,,
26,down,Rockwell,Somebody's Watching Me,7,2,59,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,17,95,,,,
28,up,Al Green,Let's Stay Together,35,9,114,,,,
29,down,Rihanna,Disturbia,13,3,63,,,,
30,down,Mariah Carey,Fantasy,29,3,127,,,,
31,up,Chris Brown,Under the Influence,41,25,7,,,,
32,up,Kool & The Gang,Celebration,48,4,117,,,,
33,down,Stevie Wonder,Isn't She Lovely,32,7,155,,,,
34,up,John Legend,Nervous,43,6,10,,,,
35,-,Oleta Adams,Get Here,-,26,3,,,,
36,down,Cupid,Cupid Shuffle,31,21,133,,,,
37,up,Stevie Wonder,Happy Birthday,40,9,142,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,148,,,,
39,-,The Whispers,Rock Steady,-,22,3,,,,
40,down,Snoh Aalegra,DO 4 LOVE,34,9,14,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,1,112,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,2,80,76,2021-04-25,2,2021-05-02
43,-,FireCityFunk,Surrender To Me,-,7,7,,,,
44,down,The Weeknd,The Hills,37,5,141,,,,
45,-,Yung Bleu,Freak Freak,-,37,1,,,,
46,down,Lauryn Hill,Can't Take My Eyes Off of You,39,28,13,,,,
47,-,George Clinton,Atomic Dog (Remastered),-,47,1,,,,
48,up,Chaka Khan,Ain't Nobody,59,11,55,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,7,90,,,,
50,-,Sam Cooke,Bring It On Home to Me,-,8,38,,,,
51,down,Rick James,Super Freak,46,10,35,,,,
52,down,Ben E. King,Stand By Me,42,7,143,,,,
53,-,The Weeknd,Can't Feel My Face,-,3,147,,,,
54,down,Ar'mon,Hol' It Down,4,4,2,,,,
55,-,Boyz II Men,End of the Road,-,16,20,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,2,91,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),69,6,136,,,,
58,-,Bee Gees,You Should Be Dancing (Edit),-,6,14,,,,
59,-,Yung Bleu,Fire Inside,-,59,1,,,,
60,up,Alicia Keys,Fallin',81,13,47,,,,
61,-,SOULBYSEL & I.M,nvrmnd,-,61,1,,,,
62,-,Tevin Campbell,Can We Talk,-,62,1,,,,
63,down,Chaka Khan,Woman Like Me,52,42,4,,,,
64,down,Village People,Y.M.C.A.,58,4,86,,,,
65,-,Ginuwine,Pony,-,16,128,,,,
66,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,17,44,,,,
67,down,Sister Sledge,We Are Family (Single Version),60,34,36,,,,
68,up,Bill Withers,Ain't No Sunshine,82,3,76,76,2020-04-05,76,2020-04-05
69,-,Chris Brown,Forever (Main Version),-,16,19,,,,
70,up,K-Ci & JoJo,All My Life,80,7,57,,,,
71,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,126,,,,
72,-,Aretha Franklin,Respect,-,8,93,,,,
73,-,TLC,No Scrubs,-,10,105,,,,
74,down,Shervin Hajipour,Baraye,49,7,6,,,,
75,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,23,10,,,,
76,up,Amy Winehouse,Back to Black,87,7,24,,,,
77,-,The Commodores,Nightshift,-,40,5,,,,
78,down,Coco Jones,ICU,26,3,3,,,,
79,-,Tony Terry,With You,-,27,4,,,,
80,down,Bill Withers,Ain't No Sunshine (Single Version),78,7,35,,,,
81,-,MAJOR.,Why I Love You,-,31,18,,,,
82,-,Doubles,Our World,-,82,1,,,,
83,up,Natalie Cole,This Will Be (An Everlasting Love),85,32,29,,,,
84,-,Yung Bleu,Don't Forget Me,-,84,1,,,,
85,-,Ciara,JUMP (feat. Coast Contra),-,8,9,,,,
86,-,Toni Braxton,Un-Break My Heart,-,11,16,,,,
87,-,SZA,I Hate U,-,1,34,,,,
88,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,1,86,6,2021-03-14,2,2021-05-09
89,down,Sade,Smooth Operator (Single Version),75,29,12,,,,
90,-,Mariah the Scientist,Spread Thin,-,65,3,,,,
91,up,Diddy & Bryson Tiller,Gotta Move On,100,18,18,,,,
92,down,Alicia Keys,If I Ain't Got You,53,10,79,,,,
93,-,Jeweliet,Prescription,-,93,1,,,,
94,-,Keith Sweat,Twisted,-,21,14,,,,
95,-,Miguel,Sure Thing,-,1,19,,,,
96,-,Usher & Alicia Keys,My Boo,-,5,23,,,,
97,-,The Spinners,I'll Be Around,-,3,17,,,,
98,down,Rihanna,Don't Stop the Music,70,1,10,,,,
99,-,Queen Naija & Big Sean,Hate Our Love,-,8,32,,,,
100,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,100,1,,,,
