Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Redding,(Sittin' On) The Dock of the Bay,1,1,52,,,,
2,up,Baby Bash,Suga Suga,2,2,4,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,22,6,2021-03-14,2,2021-05-09
4,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,3,2,82,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
6,up,The Weeknd,Blinding Lights,11,1,88,94,2019-12-01,1,2020-03-01
7,down,The Gap Band,You Dropped a Bomb On Me,6,6,4,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,7,38,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,15,76,2021-04-25,2,2021-05-02
10,down,Aretha Franklin,Respect,8,8,41,,,,
11,down,The Commodores,Easy,4,4,5,,,,
12,down,James Brown,I Got You (I Feel Good),9,9,3,,,,
13,up,The Weeknd,Save Your Tears,15,1,41,80,2020-03-22,1,2021-03-21
14,down,The Weeknd,Starboy (feat. Daft Punk),10,6,90,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,22,3,23,37,2021-02-21,8,2021-03-21
16,up,Andra Day,Rise Up,66,1,91,63,2020-04-05,63,2020-04-05
17,up,Kali Uchis,telepatía,26,5,24,27,2021-02-28,6,2021-03-28
18,down,Mariah Carey,One Sweet Day,12,12,7,,,,
19,down,Rockwell,Somebody's Watching Me,14,2,12,,,,
20,up,H.E.R.,Come Through (feat. Chris Brown),41,3,15,,,,
21,down,Seal,Kiss from a Rose,17,1,32,,,,
22,up,"Earth, Wind & Fire",September,48,1,91,,,,
23,up,Dobie Gray,Drift Away,31,7,11,,,,
24,up,Normani,Wild Side (feat. Cardi B) [Extended Version],37,24,2,,,,
25,up,John Legend,All of Me,45,2,91,,,,
26,up,T-Pain & Kehlani,I Like Dat,52,9,12,,,,
27,up,Khalid,Better,53,7,88,,,,
28,down,Donna Summer,Last Dance,16,16,4,,,,
29,down,Keith Sweat,Twisted,21,21,7,,,,
30,down,The Spinners,Rubberband Man,18,13,8,,,,
31,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,34,2,9,,,,
32,down,The Temptations,Just My Imagination (Running Away With Me),25,20,6,,,,
33,down,Smokey Robinson,Cruisin',28,3,18,,,,
34,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),23,23,5,,,,
35,down,K-Ci & JoJo,All My Life,29,7,22,,,,
36,down,The Spinners,Working My Way Back to You,24,15,4,,,,
37,down,Barry White,"Can't Get Enough of Your Love, Babe",19,6,3,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,4,91,,,,
39,down,Aretha Franklin,I Say a Little Prayer,33,33,6,,,,
40,down,K-Ci & JoJo,Crazy,20,20,3,,,,
41,-,Blondie,Heart of Glass (12-Inch Version),-,10,1,,,,
42,up,Leon Bridges,Steam,67,42,2,,,,
43,down,The Staple Singers,I'll Take You There,30,13,8,,,,
44,-,Prince,Hot Summer,-,44,1,,,,
45,down,Aretha Franklin,Chain of Fools,35,28,9,,,,
46,down,The Spinners,Could It Be I'm Falling in Love,38,10,5,,,,
47,down,Keith Sweat,Nobody (feat. Athena Cage),32,32,6,,,,
48,down,Otis Redding,These Arms of Mine,27,27,7,,,,
49,up,Leela James,Complicated,69,23,6,,,,
50,up,Black Pumas,Colors,74,5,65,,,,
51,up,Doja Cat,Say So,60,2,87,100,2020-02-02,6,2020-05-03
52,down,Akon,Right Now (Na Na Na),36,36,6,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,90,,,,
54,down,Four Tops,It's the Same Old Song (Mono),39,39,3,,,,
55,-,Prince,Welcome 2 America,-,19,4,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,9,16,,,,
57,down,Rick James,Give It To Me Baby,40,27,3,,,,
58,down,Aretha Franklin,Think,49,48,4,,,,
59,down,Ella Mai,Boo'd Up,43,43,3,,,,
60,down,Akon,Lonely,44,37,3,,,,
61,up,JoJo,Too Little Too Late (2018),96,61,10,,,,
62,down,Stevie Wonder,Happy Birthday,61,9,80,,,,
63,up,JoJo,Leave (Get Out) [2018],89,55,8,,,,
64,up,Bill Withers,Lovely Day,78,2,86,100,2020-04-05,98,2020-04-12
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,24,4,,,,
66,up,Kiana Ledé & Kehlani,Ur Best Friend,81,66,2,,,,
67,-,Frankie Zulferino,Make Noise,-,67,1,,,,
68,down,Ne-Yo,Because of You,47,38,7,,,,
69,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,77,2,8,,,,
70,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,39,2,,,,
71,-,Prince,"Same Page, Different Book",-,71,1,,,,
72,-,Capella Grey,Gyalis,-,12,3,,,,
73,down,H.E.R.,Damage,71,1,41,,,,
74,-,Solomon Burke,Cry to Me,-,5,42,,,,
75,-,Chris Brown & Young Thug,Go Crazy,-,2,64,98,2020-05-31,13,2020-08-16
76,up,The Temptations,My Girl,80,3,84,,,,
77,-,The Weeknd,Save Your Tears,-,8,34,80,2021-02-28,59,2021-03-21
78,-,Kool & The Gang,Celebration,-,4,53,,,,
79,up,Mariah Carey,Fantasy,92,3,61,,,,
80,-,Tina Turner,The Best (Edit),-,4,52,,,,
81,down,Patti LaBelle & Michael McDonald,On My Own,56,17,4,,,,
82,-,Brent Faiyaz,Wasting Time (feat. Drake),-,9,4,,,,
83,-,Cupid,Cupid Shuffle,-,21,69,,,,
84,up,The Weeknd,Can't Feel My Face,95,3,87,,,,
85,down,Leon Bridges,Why Don't You Touch Me,83,83,2,,,,
86,-,"Earth, Wind & Fire",Let's Groove,-,7,60,,,,
87,-,Jazmine Sullivan,Pick Up Your Feelings,-,5,36,,,,
88,-,Prince,Little Red Corvette (2019 Remaster),-,31,15,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,7,90,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,45,,,,
91,-,Al Green,Let's Stay Together,-,9,60,,,,
92,-,Prince,Stand Up And B Strong,-,92,1,,,,
93,down,Yung Bleu & Kehlani,Beautiful Lies,70,6,2,,,,
94,down,Otis Redding,Try a Little Tenderness,46,41,4,,,,
95,-,Alicia Keys,Girl On Fire,-,3,55,,,,
96,down,DeBarge,I Like It,82,82,2,,,,
97,down,Minnie Riperton,Lovin' You,65,65,2,,,,
98,-,Prince,1999 (2019 Remaster),-,35,12,,,,
99,down,The Supremes,Baby Love,57,57,2,,,,
100,down,Boyz II Men,On Bended Knee,50,48,4,,,,
