Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,2,1,16,,,,
2,down,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
3,up,SZA,I Hate U,3,1,17,,,,
4,up,Mary J. Blige,Good Morning Gorgeous,4,1,17,,,,
5,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,1,1,,,,
6,down,Mariah Carey,Fantasy,5,3,95,,,,
7,up,The Weeknd,Save Your Tears,7,1,75,80,2020-03-22,1,2021-03-21
8,up,Solomon Burke,Cry to Me,20,5,74,,,,
9,down,Queen Naija & Big Sean,Hate Our Love,8,8,8,,,,
10,down,Ari Lennox,Pressure,6,3,29,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,124,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,49,76,2021-04-25,2,2021-05-02
13,down,"Earth, Wind & Fire",September,10,1,125,,,,
14,-,Melody Shari,Down,-,14,1,,,,
15,down,John Legend,All of Me,12,2,125,,,,
16,down,Alicia Keys,Girl On Fire,15,3,72,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,13,1,6,,,,
18,up,Toya,I Do!!,22,18,3,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,55,6,2021-03-14,2,2021-05-09
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,125,,,,
21,up,Majid Jordan,Stars Align (with Drake),52,21,4,,,,
22,up,Bill Withers,Lovely Day,24,2,120,100,2020-04-05,98,2020-04-12
23,up,Tems,Free Mind,26,3,14,,,,
24,down,The Weeknd,Sacrifice,19,3,12,,,,
25,up,Andra Day,Rise Up,25,1,125,63,2020-04-05,63,2020-04-05
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,1,21,,,,
27,up,Ella Mai,DFMU,34,11,9,,,,
28,down,The Temptations,My Girl,16,3,118,,,,
29,down,Yung Bleu & Kehlani,Beautiful Lies,21,6,21,,,,
30,-,August Alsina,No Love (feat. Nicki Minaj),-,30,1,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,17,65,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,116,,,,
33,up,Stevie Wonder,Isn't She Lovely,37,7,123,,,,
34,down,Doja Cat,Say So,28,2,120,100,2020-02-02,6,2020-05-03
35,up,Ben E. King,Stand By Me,35,7,113,,,,
36,up,Lucky Daye,Over,38,33,6,,,,
37,up,Janelle Monáe,Make Me Feel,78,34,4,,,,
38,down,Chris Brown,Iffy,33,7,11,,,,
39,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,39,1,,,,
40,down,Omah Lay & Justin Bieber,Attention,17,10,4,,,,
41,down,"Earth, Wind & Fire",Let's Groove,32,7,93,,,,
42,down,GIVĒON,For Tonight,18,6,27,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,2,59,,,,
44,down,Muni Long,Time Machine,43,43,8,,,,
45,up,Tina Turner,The Best (Edit),75,4,82,,,,
46,down,Al Green,Let's Stay Together,30,9,85,,,,
47,up,Ginuwine,Pony,47,16,107,,,,
48,down,Kool & The Gang,Celebration,42,4,85,,,,
49,up,Black Pumas,Colors,82,5,94,,,,
50,down,Mary J. Blige,Family Affair,29,1,57,,,,
51,-,Roberta Flack & Donny Hathaway,For All We Know,-,51,2,,,,
52,-,John Legend,Never Break,-,7,14,,,,
53,-,Jazmine Sullivan,Bust Your Windows,-,12,3,,,,
54,up,Bill Withers,Lean On Me,60,2,120,52,2020-04-05,52,2020-04-05
55,up,Noah Slee,Do That (feat. FHAT & Beau Diako),57,55,2,,,,
56,-,Otis Redding,That's How Strong My Love Is,-,56,2,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,7,62,,,,
58,down,Stevie Wonder,Happy Birthday,54,9,114,,,,
59,down,Chlöe,Have Mercy,36,1,29,,,,
60,up,TLC,No Scrubs,92,10,82,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,1,83,,,,
62,up,Village People,Y.M.C.A.,70,4,57,,,,
63,down,Stone Paxton,History,61,30,2,,,,
64,down,Cupid,Cupid Shuffle,51,21,102,,,,
65,-,Summer Walker,No Love,-,7,14,,,,
66,up,Luther Vandross,Never Too Much,68,53,5,,,,
67,down,The Weeknd,Can't Feel My Face,55,3,117,,,,
68,-,Sister Sledge,We Are Family (Single Version),-,34,12,,,,
69,-,Mary J. Blige,Good Morning Gorgeous (feat. H.E.R.),-,69,1,,,,
70,-,Melissa B,Physical,-,70,3,,,,
71,up,Jayson Lyric,Self Love (feat. Nevaeh),84,64,3,,,,
72,down,Diana Ross & Lionel Richie,Endless Love,50,35,8,,,,
73,down,Jon Batiste,FREEDOM,69,1,19,,,,
74,-,Tory Lanez,Taken Care,-,74,1,,,,
75,up,The Weeknd,I Feel It Coming (feat. Daft Punk),81,4,105,,,,
76,down,The Weeknd,The Hills,56,5,116,,,,
77,down,H.E.R.,Damage,58,1,70,,,,
78,down,Rihanna,Disturbia,59,3,46,,,,
79,down,En Vogue,Don't Let Go (Love),74,20,5,,,,
80,-,MAJOR.,Why I Love You,-,31,17,,,,
81,up,Aretha Franklin,Respect,85,8,70,,,,
82,down,Chaka Khan,Ain't Nobody,44,11,36,,,,
83,up,TLC,Waterfalls,91,13,71,,,,
84,down,Muni Long,Hrs and Hrs,40,23,7,,,,
85,up,Prince,1999 (2019 Remaster),95,35,26,,,,
86,-,Leon Bridges,River,-,2,23,,,,
87,up,Whitney Houston,I Have Nothing (2000 Remaster),96,13,30,,,,
88,up,Donna Summer,Last Dance,93,16,8,,,,
89,-,JoJo,Too Little Too Late,-,38,4,,,,
90,-,August Alsina,No Love (Remix) [feat. Nicki Minaj],-,90,1,,,,
91,up,Young-Holt Unlimited,Soulful Strut,100,15,2,,,,
92,-,Trealetic,Some Nerve,-,92,1,,,,
93,down,Erica Campbell,Positive,46,46,2,,,,
94,down,Alicia Keys,If I Ain't Got You,90,10,61,,,,
95,-,Perri Jones,Free,-,95,1,,,,
96,down,Sam Cooke,A Change Is Gonna Come,76,7,48,,,,
97,up,Seal,Kiss from a Rose,99,1,42,,,,
98,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,10,,,,
99,-,Kem,Stuck On You,-,33,4,,,,
100,-,Usher,U Got It Bad,-,3,19,,,,
