Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,18,,,,
2,up,SZA,Snooze,2,1,52,,,,
3,up,October London,Back to your Place,5,3,33,,,,
4,up,Chris Brown,Sensational (feat. Davido & Lojay),4,2,7,,,,
5,down,Victoria Monét,On My Mama,3,2,18,,,,
6,up,Muni Long,Made For Me,31,1,8,,,,
7,up,The Drifters,White Christmas,14,2,30,,,,
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,212,,,,
9,-,Fridayy,When It Comes To You,-,9,10,,,,
10,down,The Weeknd,Blinding Lights,6,1,209,94,2019-12-01,1,2020-03-01
11,up,Chaka Khan,Ain't Nobody,64,11,106,,,,
12,up,Donny Hathaway,This Christmas,45,1,24,,,,
13,-,Jean Knight,Mr. Big Stuff,-,13,5,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,211,,,,
15,-,Keke Palmer,Ungorgeous,-,15,1,,,,
16,down,The Emotions,Best of My Love,9,9,15,,,,
17,up,Solomon Burke,Cry to Me,27,5,159,,,,
18,down,Chris Brown,Angel Numbers / Ten Toes,12,7,4,,,,
19,down,Ciara & Chris Brown,How We Roll,11,1,18,,,,
20,down,Tems,Me & U,13,6,9,,,,
21,down,Mary J. Blige,Still Believe In Love (feat. Vado),10,5,6,,,,
22,down,Doechii,What It Is (Solo Version),20,5,23,,,,
23,up,Miguel,Sure Thing,23,1,73,,,,
24,down,John Legend,All of Me,17,2,212,,,,
25,down,Ben E. King,Stand By Me,19,7,197,,,,
26,-,Oleta Adams,Get Here,-,26,4,,,,
27,up,The Weeknd,Save Your Tears,29,1,162,80,2020-03-22,1,2021-03-21
28,down,Chris Brown,Sensational (feat. Davido & Lojay),16,16,3,,,,
29,up,King George,Too Long,39,10,92,,,,
30,down,Bill Withers,Lovely Day,21,2,207,100,2020-04-05,98,2020-04-12
31,up,Andra Day,Rise Up,34,1,212,63,2020-04-05,63,2020-04-05
32,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,32,3,,,,
33,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),15,4,18,,,,
34,down,SZA,Kill Bill,25,1,52,,,,
35,-,Chaka Khan,Through the Fire,-,35,2,,,,
36,up,The Temptations,My Girl,37,3,205,,,,
37,down,King George,Lil Weight,35,1,23,,,,
38,down,Chris Brown,Under the Influence,30,1,76,,,,
39,up,Alicia Keys,Girl On Fire,40,3,159,,,,
40,down,Mary J. Blige,Family Affair,32,1,120,,,,
41,-,Coco Jones,Double Back,-,41,1,,,,
42,-,SWV,Rain,-,42,2,,,,
43,down,"Earth, Wind & Fire",September,28,1,212,,,,
44,-,Chaka Khan,I Feel for You,-,44,4,,,,
45,up,Darlene Love,All Alone on Christmas,62,14,2,,,,
46,up,The Spinners,Rubberband Man,68,13,22,,,,
47,down,"Earth, Wind & Fire",Let's Groove,38,7,179,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,203,,,,
49,up,Cheryl Lynn,Encore (Single Version),50,49,2,,,,
50,-,The Trammps,Disco Inferno (Single Edit),-,50,6,,,,
51,up,Alicia Keys,Fallin',58,13,81,,,,
52,-,Stevie Wonder,Happy Birthday,-,9,187,,,,
53,down,Stevie Wonder,Isn't She Lovely,44,7,209,,,,
54,-,Chaka Khan,I'm Every Woman,-,54,3,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,2,131,76,2021-04-25,2,2021-05-02
56,down,Keyshia Cole,Love,46,4,20,,,,
57,up,Seal,Kiss from a Rose,60,1,98,,,,
58,up,Kool & The Gang,Celebration,84,4,171,,,,
59,-,Maeta,Through The Night (feat. Free Nationals),-,59,1,,,,
60,down,Inayah,For The Streets,42,34,3,,,,
61,-,Ginuwine,Pony,-,16,167,,,,
62,-,Donna Summer,On the Radio,-,60,4,,,,
63,down,Sade,Smooth Operator (Single Version),59,29,44,,,,
64,up,Coco Jones,ICU,67,3,55,,,,
65,down,Alicia Keys,If I Ain't Got You,47,10,117,,,,
66,down,T-Pain & Snoop Dogg,That's How We Ballin,18,5,4,,,,
67,-,Janelle Monáe,Make Me Feel,-,34,8,,,,
68,-,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,-,68,1,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,2,142,,,,
70,-,Shontelle,Impossible,-,21,5,,,,
71,-,Chris Brown,Forever (Main Version),-,16,34,,,,
72,-,Tevin Campbell,Can We Talk,-,12,44,,,,
73,-,Gepetto Jackson,Skee Yee Sexyy Red,-,73,1,,,,
74,down,Usher,U Got It Bad,63,3,49,,,,
75,-,Amy Winehouse,Back to Black,-,4,52,,,,
76,-,Anita Ward,Ring My Bell,-,76,3,,,,
77,-,Chaka Khan,Tell Me Something Good (with Longer Fadeu) [Live],-,77,1,,,,
78,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,78,1,,,,
79,-,Cupid,Cupid Shuffle,-,21,185,,,,
80,-,Marsha Ambrosius,The Greatest,-,80,1,,,,
81,-,Gloria Gaynor,I Will Survive (Single Version),-,52,7,,,,
82,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,14,10,,,,
83,-,Deborah Cox,What You Owe,-,83,1,,,,
84,-,Jon Batiste,FREEDOM,-,1,36,,,,
85,-,Tamia,You Put a Move On My Heart,-,85,1,,,,
86,down,Rufus,Sweet Thing (feat. Chaka Khan),81,58,4,,,,
87,down,The Spinners,I'll Be Around,65,3,42,,,,
88,-,Toni Braxton,Un-Break My Heart,-,11,36,,,,
89,-,Heatwave,Always and Forever,-,77,8,,,,
90,-,Seal,Crazy,-,5,23,,,,
91,down,The Whispers,Rock Steady,22,22,26,,,,
92,-,Tina Turner,The Best (Edit),-,4,132,,,,
93,down,Bill Withers,Lean On Me,43,2,204,52,2020-04-05,52,2020-04-05
94,down,Natalie Cole,This Will Be (An Everlasting Love),69,32,48,,,,
95,-,Say She She,Prism,-,95,1,,,,
96,down,Victoria Monét,On My Mama,86,29,6,,,,
97,-,En Vogue,Don't Let Go (Love),-,20,11,,,,
98,-,The Weeknd,The Hills,-,5,167,,,,
99,down,Rihanna,Don't Stop the Music,82,1,45,,,,
100,down,Philip Bailey,Easy Lover,95,15,38,,,,
