Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,4,1,20,,,,
2,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,223,,,,
3,up,SZA,Good Days,73,2,44,39,2021-01-03,8,2021-01-10
4,up,SZA,Snooze,22,1,64,,,,
5,down,"Usher, 21 Savage & Summer Walker",Good Good,2,1,30,,,,
6,down,Usher,U Got It Bad,3,3,60,,,,
7,up,Victoria Monét,On My Mama,29,2,30,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,100,3,43,,,,
9,down,Usher & Alicia Keys,My Boo,5,5,37,,,,
10,down,Usher,Burn (Confessions Special Edition Version),6,6,18,,,,
11,up,The Weeknd,Blinding Lights,32,1,221,94,2019-12-01,1,2020-03-01
12,down,Usher,Caught Up,8,8,6,,,,
13,-,Sam Cooke,Bring It On Home to Me,-,8,55,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,4,224,,,,
15,up,Thee Sacred Souls,Can I Call You Rose?,36,6,9,,,,
16,up,KIRBY,Loved by You,51,16,13,,,,
17,up,Alicia Keys,If I Ain't Got You,21,10,128,,,,
18,up,Chris Brown,Angel Numbers / Ten Toes,64,7,16,,,,
19,down,Usher,You Make Me Wanna...,9,9,9,,,,
20,up,Alicia Keys,Girl On Fire,33,3,171,,,,
21,up,SZA,Kill Bill,49,1,64,,,,
22,down,Usher,Nice & Slow,14,14,18,,,,
23,up,Chris Brown,Sensational (feat. Davido & Lojay),58,2,19,,,,
24,up,The Temptations,My Girl,61,3,217,,,,
25,-,SZA,Saturn,-,1,1,,,,
26,up,Ben E. King,Stand By Me,60,7,209,,,,
27,down,Usher,U Remind Me,11,11,6,,,,
28,up,Solomon Burke,Cry to Me,76,5,171,,,,
29,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",12,12,5,,,,
30,up,Fugees,Killing Me Softly With His Song,78,30,2,,,,
31,up,Keyshia Cole,Love,67,4,32,,,,
32,down,Usher,U Don't Have to Call,18,18,6,,,,
33,up,Bill Withers,Lovely Day,70,2,219,100,2020-04-05,98,2020-04-12
34,-,USHER,Believe,-,34,1,,,,
35,up,John Legend,All of Me,68,2,224,,,,
36,up,Mary J. Blige,Family Affair,83,1,132,,,,
37,up,The Spinners,I'll Be Around,75,3,51,,,,
38,-,USHER,Naked,-,38,1,,,,
39,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),10,9,12,,,,
40,down,Usher,Love In This Club (feat. Young Jeezy),15,15,15,,,,
41,down,Usher,Omg (feat. will.i.am),20,9,7,,,,
42,-,October London,Back to your Place,-,3,44,,,,
43,up,Chadd Black,One More Love Left,69,43,2,,,,
44,-,Isaac Hayes,Walk On By,-,11,1,,,,
45,up,Stevie Wonder,Isn't She Lovely,92,7,220,,,,
46,up,Andra Day,Rise Up,79,1,224,63,2020-04-05,63,2020-04-05
47,up,Bill Withers,Lean On Me,84,2,216,52,2020-04-05,52,2020-04-05
48,up,Tevin Campbell,Alone With You,99,48,2,,,,
49,-,Teddy Swims,I Can't Make You Love Me,-,23,21,,,,
50,up,Will Power 912,Crush Crush,54,50,2,,,,
51,down,USHER,Kissing Strangers,19,6,3,,,,
52,-,Aaliyah,One In A Million,-,1,25,,,,
53,down,Alicia Keys,Fallin',42,13,92,,,,
54,-,Seal,Kiss from a Rose,-,1,106,,,,
55,up,Sade,Smooth Operator (Single Version),94,29,55,,,,
56,up,The Weeknd,Save Your Tears,91,1,174,80,2020-03-22,1,2021-03-21
57,up,"Earth, Wind & Fire",September,97,1,224,,,,
58,-,Sabrina Claudio,Unravel Me,-,27,1,,,,
59,down,USHER,Ruin,7,6,4,,,,
60,-,Tems,Me & U,-,6,19,,,,
61,up,Cupid,Cupid Shuffle,86,21,195,,,,
62,-,Kool & The Gang,Celebration,-,4,181,,,,
63,-,The Isley Brothers,Hello It's Me,-,43,2,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,214,,,,
65,-,Sheila E.,The Glamorous Life,-,36,8,,,,
66,-,SZA,Saturn (Live),-,55,1,,,,
67,-,TLC,Waterfalls,-,13,138,,,,
68,-,Miguel,Sure Thing,-,1,84,,,,
69,down,Usher,My Way,24,24,3,,,,
70,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],28,28,4,,,,
71,-,Al Green,Love and Happiness,-,57,4,,,,
72,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,53,,,,
73,-,TLC,No Scrubs,-,10,156,,,,
74,-,Chris Brown,Under the Influence,-,1,86,,,,
75,-,Rihanna,Don't Stop the Music,-,1,47,,,,
76,-,Hot Chocolate,Every 1's a Winner (Single Version),-,16,5,,,,
77,-,The Five Stairsteps,O-O-H Child,-,34,19,,,,
78,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,5,17,,,,
79,-,Toni Braxton,Un-Break My Heart,-,11,44,,,,
80,-,Chaka Khan,Ain't Nobody,-,11,117,,,,
81,-,Amy Winehouse,Back to Black,-,4,60,,,,
82,down,Usher,Bad Girl,43,43,4,,,,
83,-,Fridayy,When It Comes To You,-,9,20,,,,
84,down,USHER,A-Town Girl (feat. Latto),13,13,3,,,,
85,-,Junetober,Conversation Pit,-,85,2,,,,
86,-,SiR & Isaiah Rashad,Karma,-,84,1,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,16,14,,,,
88,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),35,4,27,,,,
89,up,Tina Turner,Proud Mary,90,3,58,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,150,,,,
91,-,Luther Vandross,Here and Now,-,10,5,,,,
92,-,Furacão 2000 & Anquette,I Will Always Be There For You,-,92,1,,,,
93,down,Usher,Superstar (Confessions Special Edition Version),37,16,10,,,,
94,-,Marvin Gaye,Sexual Healing,-,58,31,,,,
95,-,The Whispers,Rock Steady,-,22,32,,,,
96,down,Diana Ross & Lionel Richie,Endless Love,89,35,20,,,,
97,-,Tina Turner,The Best (Edit),-,4,141,,,,
98,up,"Earth, Wind & Fire",Let's Groove,98,7,191,,,,
99,-,Childish Gambino,Redbone,-,6,103,,,,
100,-,Sade,By Your Side,-,50,10,,,,
