Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chlöe,Have Mercy,7,1,2,,,,
2,down,The Weeknd,Take My Breath,1,1,7,,,,
3,up,Aaliyah,Rock The Boat,22,3,2,,,,
4,up,Aaliyah,Try Again,4,4,3,,,,
5,down,The Weeknd,Blinding Lights,2,1,95,94,2019-12-01,1,2020-03-01
6,up,"Earth, Wind & Fire",September,6,1,98,,,,
7,up,The Weeknd,Save Your Tears,10,1,48,80,2020-03-22,1,2021-03-21
8,down,Aaliyah,Are You That Somebody,5,4,3,,,,
9,up,Aaliyah,More Than A Woman,30,9,2,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,29,6,2021-03-14,2,2021-05-09
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,8,,,,
12,up,Aaliyah,We Need A Resolution (feat. Timbaland),37,12,2,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,22,76,2021-04-25,2,2021-05-02
14,up,Aaliyah,I Care 4 U,42,14,2,,,,
15,down,Aaliyah,One In A Million,12,1,5,,,,
16,down,"Earth, Wind & Fire",Let's Groove,13,7,67,,,,
17,up,Ari Lennox,Pressure,44,3,2,,,,
18,down,Capella Grey,Gyalis,14,12,10,,,,
19,up,Doja Cat,Say So,23,2,94,100,2020-02-02,6,2020-05-03
20,up,John Legend,All of Me,21,2,98,,,,
21,down,Mariah Carey,Fantasy,16,3,68,,,,
22,up,Chlöe,Have Mercy,48,22,2,,,,
23,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,18,2,15,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,97,,,,
25,down,Aaliyah,If Your Girl Only Knew,19,5,5,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,98,,,,
27,up,The Temptations,My Girl,28,3,91,,,,
28,down,Aretha Franklin,Respect,25,8,48,,,,
29,down,Bill Withers,Lovely Day,27,2,93,100,2020-04-05,98,2020-04-12
30,down,Kali Uchis,telepatía,15,5,31,27,2021-02-28,6,2021-03-28
31,down,The Weeknd,The Hills,29,5,92,,,,
32,up,Andra Day,Rise Up,33,1,98,63,2020-04-05,63,2020-04-05
33,down,Sam Cooke,A Change Is Gonna Come,32,7,39,,,,
34,up,The Weeknd,Save Your Tears,46,8,41,80,2021-02-28,59,2021-03-21
35,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],63,35,2,,,,
36,down,T-Pain & Kehlani,I Like Dat,26,9,19,,,,
37,down,Black Pumas,Colors,36,5,72,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,9,3,30,37,2021-02-21,8,2021-03-21
39,up,Jacob Banks,Found,85,39,2,,,,
40,up,Khalid,Better,40,7,95,,,,
41,up,Stevie Wonder,Isn't She Lovely,60,7,97,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,89,,,,
43,down,Aaliyah,4 Page Letter,31,8,5,,,,
44,up,The Weeknd,Can't Feel My Face,45,3,94,,,,
45,down,H.E.R.,Come Through (feat. Chris Brown),38,3,22,,,,
46,-,Tank,Please Don't Go,-,40,1,,,,
47,up,Kool & The Gang,Celebration,47,4,60,,,,
48,-,Kehlani,Altar,-,48,1,,,,
49,down,H.E.R.,Damage,39,1,48,,,,
50,-,Tank,Maybe I Deserve,-,50,1,,,,
51,down,Ben E. King,Stand By Me,43,7,89,,,,
52,up,Solomon Burke,Cry to Me,75,5,49,,,,
53,up,Bill Withers,Lean On Me,59,2,94,52,2020-04-05,52,2020-04-05
54,up,Tina Turner,The Best (Edit),69,4,59,,,,
55,up,Cupid,Cupid Shuffle,64,21,76,,,,
56,down,James Brown,I Got You (I Feel Good),54,9,10,,,,
57,up,Rockwell,Somebody's Watching Me,57,2,15,,,,
58,-,Tank,Slowly,-,58,1,,,,
59,down,Ginuwine,Pony,51,16,81,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,4,88,,,,
61,down,Stevie Wonder,Happy Birthday,41,9,87,,,,
62,up,Brent Faiyaz,Wasting Time (feat. Drake),99,9,11,,,,
63,down,Village People,Y.M.C.A.,58,4,42,,,,
64,-,Patrice Rushen,Forget Me Nots,-,9,1,,,,
65,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,48,13,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),79,6,97,,,,
67,-,Doja Cat,Streets,-,3,36,27,2021-01-24,7,2021-03-07
68,-,Felip,Palayo,-,68,1,,,,
69,-,Tank,One Man,-,69,1,,,,
70,up,Chris Brown,Forever (Main Version),92,16,12,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,1,59,,,,
72,-,TLC,Waterfalls,-,13,58,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,17,11,,,,
74,-,Rihanna,Disturbia,-,3,34,,,,
75,-,Alicia Keys,If I Ain't Got You,-,10,44,,,,
76,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],90,17,43,,,,
77,-,Sevyn Streeter & Jeremih,Wet Dreamz,-,77,1,,,,
78,up,Bee Gees,You Should Be Dancing (Edit),94,6,12,,,,
79,down,Aaliyah,At Your Best (You Are Love),76,42,4,,,,
80,down,Aaliyah,It's Whatever,55,55,2,,,,
81,down,The Weeknd,Call Out My Name,72,10,26,,,,
82,-,Prince,Little Red Corvette (2019 Remaster),-,31,18,,,,
83,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,77,2,,,,
84,-,Kyia,H.M.U,-,84,1,,,,
85,down,Aaliyah,Back & Forth,67,30,5,,,,
86,-,Nadine Lustre,Ivory (feat. MANILA GREY & CARELESS) [azel north Remix],-,86,1,,,,
87,-,K-Ci & JoJo,All My Life,-,7,28,,,,
88,down,Mariah Carey,Always Be My Baby,84,33,15,,,,
89,down,Queen Naija,Mama's Hand,83,43,56,,,,
90,-,R. Kelly,I Believe I Can Fly,-,39,1,,,,
91,down,Shaun Milli,Love Me,52,15,6,,,,
92,down,Al Green,Let's Stay Together,65,9,66,,,,
93,-,Seal,Kiss from a Rose,-,1,33,,,,
94,up,Alicia Keys,Fallin',97,13,22,,,,
95,-,Sam Cooke,Bring It On Home to Me,-,8,16,,,,
96,-,Lakeside,Fantastic Voyage,-,45,1,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,14,,,,
98,-,Eric Roberson,Lessons (Single),-,31,9,,,,
99,-,All Saints,Never Ever,-,22,1,,,,
100,-,Prince,1999 (2019 Remaster),-,35,15,,,,
