Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,2,1,43,,,,
2,up,SZA,Kill Bill,5,1,22,,,,
3,down,The Weeknd,Double Fantasy (feat. Future),1,1,3,,,,
4,-,Colde,Don't ever say love me (feat. RM of BTS),-,4,1,,,,
5,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,4,182,,,,
6,up,Coco Jones,ICU,7,3,28,,,,
7,up,SZA,Snooze,8,1,22,,,,
8,up,The Weeknd,Blinding Lights,10,1,179,94,2019-12-01,1,2020-03-01
9,up,Chris Brown,Under the Influence,12,1,47,,,,
10,down,Solomon Burke,Cry to Me,9,5,129,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,181,,,,
12,down,Jay Sean,Down (feat. Lil Wayne),6,6,11,,,,
13,up,Alicia Keys,Girl On Fire,18,3,129,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),15,1,11,,,,
15,-,Sam Cooke,Bring It On Home to Me,-,8,44,,,,
16,up,Bill Withers,Lovely Day,17,2,177,100,2020-04-05,98,2020-04-12
17,up,Tems,Free Mind,22,3,71,,,,
18,up,The Weeknd,Die For You,20,3,47,,,,
19,up,The Temptations,My Girl,29,3,175,,,,
20,down,Whitney Houston,I Have Nothing (2000 Remaster),16,13,65,,,,
21,up,Kool & The Gang,Celebration,34,4,142,,,,
22,up,The Weeknd,Save Your Tears,25,1,132,80,2020-03-22,1,2021-03-21
23,up,Ben E. King,Stand By Me,26,7,167,,,,
24,up,Stevie Wonder,Isn't She Lovely,30,7,180,,,,
25,up,Ella Mai,This Is,28,4,13,,,,
26,down,Andra Day,Rise Up,24,1,182,63,2020-04-05,63,2020-04-05
27,down,Bobby Caldwell,What You Won't Do for Love,21,3,8,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,2,105,76,2021-04-25,2,2021-05-02
29,up,Marvin Gaye,Let's Get It On,40,24,6,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,173,,,,
31,down,King George,Too Long,23,10,62,,,,
32,down,Usher,GLU,27,4,8,,,,
33,up,John Legend,All of Me,33,2,182,,,,
34,down,Lionel Richie,Stuck On You,14,11,20,,,,
35,up,Ginuwine,Pony,44,16,146,,,,
36,up,Cupid,Cupid Shuffle,43,21,158,,,,
37,up,"Earth, Wind & Fire",September,37,1,182,,,,
38,up,Kali Uchis,Moonlight,47,25,11,,,,
39,up,Mary J. Blige,Family Affair,51,1,91,,,,
40,up,Chaka Khan,Ain't Nobody,45,11,77,,,,
41,down,Bill Withers,Lean On Me,39,2,175,52,2020-04-05,52,2020-04-05
42,down,Ar'mon,These Games,19,19,2,,,,
43,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,43,1,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,2,114,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,110,,,,
46,down,TLC,No Scrubs,36,10,123,,,,
47,-,Raheem DeVaughn,All Night (feat. H.M.P.),-,47,1,,,,
48,up,Tamika Scott & Method Man,Tonight,50,37,3,,,,
49,down,Miguel,Give It To Me,46,46,2,,,,
50,up,TLC,Waterfalls,55,13,110,,,,
51,up,Alicia Keys,If I Ain't Got You,84,10,96,,,,
52,up,Marvin Gaye,Let's Get It On,53,52,13,,,,
53,-,Sy'Rai,On My Own,-,53,1,,,,
54,up,Rihanna,Don't Stop the Music,57,1,28,,,,
55,down,"Earth, Wind & Fire",Let's Groove,41,7,149,,,,
56,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],66,12,24,,,,
57,down,SZA,Kill Bill (feat. Doja Cat),3,2,4,,,,
58,up,Steve Lacy,Bad Habit,70,2,43,,,,
59,up,SZA,Nobody Gets Me,89,2,22,,,,
60,-,Usher,Nice & Slow,-,14,10,,,,
61,up,The Main Ingredient,Everybody Plays the Fool,75,33,2,,,,
62,down,Oliver Steele,Too Soon,11,11,2,,,,
63,down,Remy Ma,Conceited (There's Something About Remy),52,52,3,,,,
64,down,Devon Gilfillian,Love You Anyway,56,52,2,,,,
65,-,Melody Shari,Never Really Cared,-,65,1,,,,
66,-,Candi Staton,Young Hearts Run Free,-,54,1,,,,
67,down,Devon Gilfillian,All I Really Wanna Do,60,56,4,,,,
68,-,Rick James,Give It To Me Baby,-,27,8,,,,
69,up,"Ciara, Lola Brooke & Lady London",Da Girls (Girls Mix),73,41,4,,,,
70,down,Rihanna,Disturbia,63,3,85,,,,
71,up,Tina Turner,Proud Mary,81,3,38,,,,
72,-,Thee Sacred Souls,Love Is the Way,-,72,1,,,,
73,-,The Spinners,I'll Be Around,-,3,28,,,,
74,down,Ciara,"One, Two Step (feat. Missy Elliott)",62,47,29,,,,
75,up,Lionel Richie,All Night Long (All Night) [Single Version],98,49,5,,,,
76,down,Usher,U Got It Bad,74,3,36,,,,
77,down,DaniLeigh,Tasty,61,61,2,,,,
78,down,ASTN,How Soon,54,54,2,,,,
79,-,Usher,Burn (Confessions Special Edition Version),-,6,8,,,,
80,down,Toni Braxton,Un-Break My Heart,42,11,27,,,,
81,-,Rick James,Super Freak,-,10,41,,,,
82,-,Sam Cooke,Bring It On Home to Me,-,82,1,,,,
83,-,Doja Cat,Say So,-,2,147,100,2020-02-02,6,2020-05-03
84,-,Chic,Good Times,-,42,2,,,,
85,-,SZA,Snooze,-,21,1,,,,
86,down,Usher & Alicia Keys,My Boo,82,5,26,,,,
87,up,Daniel Caesar,Best Part (feat. H.E.R.),95,2,101,,,,
88,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,23,18,,,,
89,-,Bill Withers,Lovely Day (Remastered),-,8,21,,,,
90,-,Tina Turner,The Best (Edit),-,4,106,,,,
91,-,Omarion,Serious,-,1,2,,,,
92,down,Natalie Cole,This Will Be (An Everlasting Love),87,32,33,,,,
93,down,Seal,Kiss from a Rose,49,1,78,,,,
94,down,Stevie Wonder,Happy Birthday,68,9,163,,,,
95,-,Marshmello & Brent Faiyaz,Fell In Love,-,95,1,,,,
96,down,Marvin Gaye,Sexual Healing,90,58,26,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,44,,,,
98,down,Kelly Rowland,Like This,59,13,2,,,,
99,-,Amy Winehouse,Tears Dry On Their Own,-,99,1,,,,
100,-,JoJo,Too Little Too Late,-,38,9,,,,
