Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,2,2,0,86,2019-10-06,86,2019-10-06
3,-,K. Michelle,The Rain,-,1,0,,,,
4,up,Chris Brown,Heat (feat. Gunna),4,4,0,,,,
5,up,H.E.R.,Slide (feat. YG),7,5,0,,,,
6,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,0,,,,
7,up,Rockwell,Somebody's Watching Me,16,2,0,,,,
8,up,Rihanna,Disturbia,12,3,0,,,,
9,down,Khalid,Better,8,7,0,,,,
10,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,6,0,79,2019-11-10,77,2019-11-17
11,down,John Legend,All of Me,3,2,0,,,,
12,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),14,9,0,95,2019-11-17,95,2019-11-17
13,up,Kaash Paige,Love Songs,57,11,0,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,0,,,,
15,up,Chris Brown,No Guidance (feat. Drake),15,12,0,81,2019-10-06,63,2019-10-13
16,-,Miguel,Sky Walker (feat. Travis Scott),-,16,0,,,,
17,down,Summer Walker & Usher,Come Thru,9,6,0,91,2019-11-10,74,2019-12-01
18,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,18,0,,,,
19,-,Queen Naija,Good Morning Text,-,19,0,,,,
20,down,Andra Day,Rise Up,10,1,0,63,2020-04-05,63,2020-04-05
21,-,Doja Cat,Rules,-,7,0,,,,
22,up,India.Arie,Steady Love,25,15,0,,,,
23,up,Stevie Wonder,Superstition,31,4,0,,,,
24,up,Alicia Keys,Show Me Love (feat. Miguel),26,10,0,,,,
25,down,Ali Gatie,It's You,17,9,0,41,2019-10-06,35,2019-10-27
26,down,"Earth, Wind & Fire",September,21,1,0,,,,
27,up,The Weeknd,Can't Feel My Face,98,3,0,,,,
28,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),29,22,0,,,,
29,up,Doja Cat & Tyga,Juicy,32,7,0,,,,
30,-,Major Lazer & Khalid,Trigger,-,14,0,,,,
31,down,Khalid & Normani,Love Lies,22,22,0,,,,
32,up,Cupid,Cupid Shuffle,35,21,0,,,,
33,down,Joji,SLOW DANCING IN THE DARK,23,15,0,,,,
34,down,Alicia Keys,Girl On Fire,20,3,0,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),13,2,0,,,,
36,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),19,16,0,,,,
37,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,32,0,,,,
38,up,Screamin' Jay Hawkins,I Put a Spell On You,69,13,0,,,,
39,-,Teyana Taylor,Rose in Harlem,-,39,0,,,,
40,up,The Spinners,Rubberband Man,65,13,0,,,,
41,down,Leon Bridges,River,18,2,0,,,,
42,down,Ginuwine,Pony,28,16,0,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,0,,,,
44,down,Khalid,Young Dumb & Broke,30,27,0,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,16,0,,,,
46,-,Tank,Somebody Else (feat. JoJo),-,46,0,,,,
47,-,Tank,"Dirty (Remix) [feat. Chris Brown, Feather & Rahky]",-,47,0,,,,
48,down,Mahalia,What You Did (feat. Ella Mai),37,24,0,,,,
49,down,Bill Withers,Lean On Me,43,2,0,52,2020-04-05,52,2020-04-05
50,down,Tina Turner,The Best,46,1,0,,,,
51,down,Teyana Taylor,How You Want It? (feat. King Combs),50,50,0,,,,
52,-,Victoria Monét,Ass Like That,-,52,0,,,,
53,down,Ali Gatie,Say to You,52,52,0,,,,
54,-,Doja Cat,Juicy,-,16,0,,,,
55,down,The Weeknd,Call Out My Name,36,10,0,,,,
56,-,Tank,I Don't Think You're Ready,-,41,0,,,,
57,-,Kool & The Gang,Get Down On It,-,2,0,,,,
58,-,Chris Brown,Come Together (feat. H.E.R.),-,58,0,,,,
59,down,Bill Withers,Ain't No Sunshine,48,3,0,76,2020-04-05,76,2020-04-05
60,down,Stevie Wonder,Isn't She Lovely,47,7,0,,,,
61,up,Koryn Hawthorne,Speak the Name (feat. Natalie Grant),62,61,0,,,,
62,down,Childish Gambino,Redbone,33,6,0,,,,
63,-,Otis Redding,Try a Little Tenderness,-,34,0,,,,
64,-,Tank,Dirty,-,64,0,,,,
65,-,24hrs,911 (feat. Wiz Khalifa),-,65,0,,,,
66,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,0,,,,
67,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,66,0,,,,
68,down,MAJOR.,Why I Love You,51,31,0,,,,
69,up,Johnny Gill,Perfect (feat. Ralph Tresvant),79,24,0,,,,
70,down,Kool & The Gang,Celebration,54,12,0,,,,
71,down,Alicia Keys,If I Ain't Got You,41,10,0,,,,
72,down,The Weeknd,The Hills,67,5,0,,,,
73,down,TLC,No Scrubs,49,10,0,,,,
74,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,0,,,,
75,down,Bill Withers,Lovely Day,45,2,0,100,2020-04-05,98,2020-04-12
76,down,Ben E. King,Stand By Me,34,7,0,,,,
77,down,Minnie Riperton,Les Fleurs,24,19,0,,,,
78,down,Seal,Kiss from a Rose,76,1,0,,,,
79,down,Leon Bridges,Beyond,40,35,0,,,,
80,up,blackbear,do re mi,90,31,0,,,,
81,down,The Temptations,My Girl,63,3,0,,,,
82,down,Luh Kel,Wrong,71,19,0,,,,
83,down,Snoh Aalegra,I Want You Around,66,33,0,,,,
84,-,Tank,Do You (feat. Keith Sweat & Candice Boyd),-,84,0,,,,
85,down,Chris Brown,Overtime,53,20,0,,,,
86,down,Nicole Bus,Rain,82,82,0,,,,
87,down,Summer Walker,Body,83,37,0,,,,
88,down,"Earth, Wind & Fire",Let's Groove,87,7,0,,,,
89,down,Khalid,Location,59,34,0,,,,
90,up,Ciara,Level Up,91,33,0,,,,
91,down,Stevie Wonder,Happy Birthday,88,9,0,,,,
92,down,Doja Cat,Bottom Bitch,84,32,0,,,,
93,-,Allen Stone,Give You Blue,-,93,0,,,,
94,-,Tank,This (feat. Shawn Stockman & Omari Hardwick),-,94,0,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,2,0,,,,
96,down,Jessie Reyez,Shutter Island,60,60,0,,,,
97,down,Kiana Ledé,Easy Breezy,61,61,0,,,,
98,-,Tank,WWJD,-,98,0,,,,
99,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,78,0,86,2019-11-03,86,2019-11-03
100,-,Village People,Y.M.C.A.,-,4,0,,,,
