Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Up All Night,5,1,2,,,,
2,down,Chris Brown,No Guidance (feat. Drake),1,1,3,34,2019-10-06,34,2019-10-06
3,up,Jhené Aiko,None of Your Concern (feat. Big Sean),14,3,2,81,2019-11-24,81,2019-11-24
4,up,John Legend,All of Me,4,2,3,,,,
5,up,Khalid,Talk,6,2,3,86,2019-10-06,86,2019-10-06
6,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,6,1,,,,
7,down,Tory Lanez & T-Pain,Jerry Sprunger,2,2,3,85,2019-11-10,34,2019-11-24
8,down,Chris Brown,Heat (feat. Gunna),7,4,3,,,,
9,up,Jessie Reyez,Crazy,35,9,2,,,,
10,down,Andra Day,Rise Up,3,1,3,63,2020-04-05,63,2020-04-05
11,up,K. Michelle,The Rain,18,1,3,,,,
12,up,Tory Lanez,The Take (feat. Chris Brown),29,12,2,65,2019-11-24,65,2019-11-24
13,down,H.E.R.,Slide (feat. YG),11,5,3,,,,
14,down,Khalid,Better,13,7,3,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,3,,,,
16,up,Alicia Keys,Show Me Love (feat. Miguel),16,10,3,,,,
17,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),17,6,3,79,2019-11-10,77,2019-11-17
18,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),41,18,2,,,,
19,up,India.Arie,Steady Love,23,15,3,,,,
20,down,Doja Cat & Tyga,Juicy,8,7,3,,,,
21,up,Lauryn Hill,Guarding the Gates,67,21,2,,,,
22,up,Doja Cat,Juicy,25,16,3,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,3,,,,
24,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),26,22,3,,,,
25,-,Tinashe,Save Room for Us (feat. MAKJ),-,3,1,,,,
26,-,PARTYNEXTDOOR,The News,-,26,1,,,,
27,up,Minnie Riperton,Les Fleurs,60,19,2,,,,
28,down,Chris Brown,No Guidance (feat. Drake),27,12,3,81,2019-10-06,63,2019-10-13
29,up,Summer Walker & Usher,Come Thru,32,6,3,91,2019-11-10,74,2019-12-01
30,up,Ali Gatie,It's You,31,9,3,41,2019-10-06,35,2019-10-27
31,down,Doja Cat,Candy,15,10,3,,,,
32,up,"Earth, Wind & Fire",September,37,1,3,,,,
33,-,Kehlani,You Know Wassup,-,12,1,,,,
34,down,The Weeknd,The Hills,19,5,3,,,,
35,-,Stokley,She...,-,35,1,,,,
36,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),56,36,2,95,2019-11-24,95,2019-11-24
37,down,Teyana Taylor & Kehlani,Morning,24,3,3,,,,
38,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),33,9,3,95,2019-11-17,95,2019-11-17
39,up,Ginuwine,Pony,44,16,3,,,,
40,up,Khalid & Normani,Love Lies,43,22,3,,,,
41,down,Donna Summer,I Feel Love,30,16,3,,,,
42,down,Tina Turner,The Best,34,1,3,,,,
43,-,Rose Short,I Turn to You (The Voice Performance),-,43,1,,,,
44,down,Alicia Keys,Girl On Fire,36,3,3,,,,
45,down,Kaash Paige,Love Songs,28,11,3,,,,
46,-,Alicia Keys,Time Machine,-,46,1,,,,
47,up,Khalid,Young Dumb & Broke,53,27,3,,,,
48,down,Mahalia,What You Did (feat. Ella Mai),40,24,3,,,,
49,up,Joji,SLOW DANCING IN THE DARK,51,15,3,,,,
50,up,TLC,Waterfalls,63,13,2,,,,
51,down,Tory Lanez,Still Waiting (feat. Trey Songz),46,46,2,,,,
52,up,Cupid,Cupid Shuffle,59,21,3,,,,
53,down,Daniel Caesar,Best Part (feat. H.E.R.),42,2,3,,,,
54,up,Tory Lanez,Yessirr,55,54,2,,,,
55,-,The S.O.S. Band,Tell Me If You Still Care,-,55,1,,,,
56,-,Tinashe & G-Eazy,So Much Better,-,56,1,,,,
57,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,52,1,,,,
58,down,Mariah Carey,Fantasy,45,3,3,,,,
59,down,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],48,48,2,,,,
60,up,Black Pumas,Colors,100,5,2,,,,
61,-,Tinashe,Know Better,-,61,1,,,,
62,up,Bill Withers,Lean On Me,73,2,3,52,2020-04-05,52,2020-04-05
63,-,Sam Cooke,Bring It On Home to Me,-,8,1,,,,
64,-,Allen Stone,Unaware,-,35,1,,,,
65,up,Jhené Aiko,Triggered (freestyle),74,48,2,,,,
66,-,Tinashe,Link Up,-,66,1,,,,
67,down,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),52,52,2,,,,
68,-,A-1,Ignore Me (feat. Chris Brown),-,68,1,,,,
69,up,Childish Gambino,Redbone,72,6,3,,,,
70,down,Inayah,Best Thing,64,44,2,,,,
71,-,K. Michelle,The Rain,-,71,1,,,,
72,-,Pink Sweat$,Honesty,-,72,1,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,2,3,,,,
74,up,Doja Cat,Go To Town,87,74,2,,,,
75,-,Tinashe & 6LACK,Touch & Go,-,18,2,,,,
76,-,Tinashe,Feelings,-,76,1,,,,
77,-,Khalid,Location,-,34,2,,,,
78,down,Tory Lanez,If You Gotta... (feat. Fabolous),57,57,2,,,,
79,-,Cyn Santana,No Question,-,79,1,,,,
80,-,Tinashe,Story of Us,-,80,1,,,,
81,-,Kool & The Gang,Celebration,-,12,2,,,,
82,-,The Staple Singers,I'll Take You There,-,13,1,,,,
83,down,The Temptations,My Girl,69,3,3,,,,
84,down,Stevie Wonder,Isn't She Lovely,65,7,3,,,,
85,-,The Drifters,White Christmas,-,2,1,,,,
86,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,18,1,,,,
87,down,The Weeknd,Call Out My Name,77,10,3,,,,
88,-,NR,Frequency,-,88,1,,,,
89,down,Snoh Aalegra,I Want You Around,81,33,3,,,,
90,-,blackbear,do re mi,-,31,1,,,,
91,down,Donna Summer,"I Feel Love (12"" Version)",54,29,3,,,,
92,down,The Weeknd,Starboy (feat. Daft Punk),70,6,3,,,,
93,-,Patti LaBelle,Lady Marmalade,-,71,1,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,2,,,,
95,down,Bill Withers,Ain't No Sunshine,78,3,3,76,2020-04-05,76,2020-04-05
96,down,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),61,61,2,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,89,16,3,,,,
98,-,Seal,Kiss from a Rose,-,1,1,,,,
99,down,Ben E. King,Stand By Me,88,7,3,,,,
100,down,TLC,No Scrubs,66,10,2,,,,
