Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,24,,,,
2,up,SZA,Snooze,4,1,58,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,217,,,,
4,up,Muni Long,Made For Me,12,1,14,,,,
5,up,The Weeknd,Blinding Lights,8,1,215,94,2019-12-01,1,2020-03-01
6,up,Chris Brown,Sensational (feat. Davido & Lojay),9,2,13,,,,
7,up,Victoria Monét,On My Mama,7,2,24,,,,
8,down,The Spinners,I'll Be Around,3,3,45,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,218,,,,
10,up,Bill Withers,Lovely Day,18,2,213,100,2020-04-05,98,2020-04-12
11,up,Fridayy,When It Comes To You,13,9,16,,,,
12,up,Ben E. King,Stand By Me,22,7,203,,,,
13,up,Solomon Burke,Cry to Me,19,5,165,,,,
14,up,Aaliyah,One In A Million,56,1,20,,,,
15,down,SZA,Kill Bill,6,1,58,,,,
16,up,October London,Back to your Place,17,3,39,,,,
17,down,UMI & V,wherever u r,1,1,3,,,,
18,up,John Legend,All of Me,29,2,218,,,,
19,up,Josh Levi,BIRTHDAY DANCE,26,19,5,,,,
20,up,Doechii,What It Is (Solo Version),20,5,29,,,,
21,up,Tems,Me & U,24,6,15,,,,
22,up,T-Pain,Tennessee Whiskey (Live),44,20,4,,,,
23,up,The Weeknd,Save Your Tears,25,1,168,80,2020-03-22,1,2021-03-21
24,up,Chris Brown,Angel Numbers / Ten Toes,35,7,10,,,,
25,up,The Temptations,My Girl,37,3,211,,,,
26,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),23,9,6,,,,
27,down,Next,Too Close,21,2,10,,,,
28,down,Mary J. Blige,Family Affair,27,1,126,,,,
29,down,Miguel,Sure Thing,28,1,79,,,,
30,-,Mary J. Blige,Gone Forever (feat. Remy Ma & DJ Khaled),-,30,1,,,,
31,up,Mary J. Blige,Still Believe In Love (feat. Vado),38,5,12,,,,
32,up,Andra Day,Rise Up,46,1,218,63,2020-04-05,63,2020-04-05
33,-,T-Pain,War Pigs (Live),-,33,1,,,,
34,up,Chris Brown,Sensational (feat. Davido & Lojay),54,16,9,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,209,,,,
36,up,Thee Sacred Souls,Can I Call You Rose?,40,6,3,,,,
37,up,Alicia Keys,Girl On Fire,52,3,165,,,,
38,-,T-Pain,War Pigs,-,10,7,,,,
39,down,Keyshia Cole,Love,34,4,26,,,,
40,up,Amy Winehouse,Back to Black,98,4,55,,,,
41,-,Young-Holt Unlimited,Soulful Strut,-,15,5,,,,
42,up,4batz,act ii: date @ 8,81,24,2,,,,
43,down,"Earth, Wind & Fire",September,31,1,218,,,,
44,up,Stevie Wonder,Isn't She Lovely,50,7,214,,,,
45,down,Ciara & Chris Brown,How We Roll,43,1,24,,,,
46,up,Bill Withers,Lean On Me,49,2,210,52,2020-04-05,52,2020-04-05
47,down,Kool & The Gang,Misled,16,1,6,,,,
48,up,Chris Brown,Under the Influence,48,1,82,,,,
49,up,Dax,Dear Alcohol,88,42,14,,,,
50,down,Tina Turner,The Best (Edit),41,4,136,,,,
51,up,T-Pain & Snoop Dogg,That's How We Ballin,62,5,6,,,,
52,-,Teddy Swims,I Can't Make You Love Me,-,23,18,,,,
53,-,Aaliyah,If Your Girl Only Knew,-,5,15,,,,
54,down,Doechii,What It Is (Solo Version),39,15,5,,,,
55,up,Philip Bailey,Easy Lover,87,15,42,,,,
56,-,Inayah,For The Streets,-,34,6,,,,
57,-,TLC,No Scrubs,-,10,152,,,,
58,-,Cameo,Word Up! (Single Version),-,24,8,,,,
59,down,The Spinners,Could It Be I'm Falling in Love,10,10,12,,,,
60,up,Usher,U Got It Bad,78,3,54,,,,
61,down,Chaka Khan,Ain't Nobody,32,11,112,,,,
62,-,Amy Winehouse,Rehab,-,5,14,,,,
63,-,Force M.D.'s,Tender Love,-,44,5,,,,
64,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),71,4,24,,,,
65,-,DESTIN CONRAD & Alex Isley,SAME MISTAKE,-,65,1,,,,
66,down,Sade,Smooth Operator (Single Version),59,29,50,,,,
67,-,Jay Sean,Down (feat. Lil Wayne),-,6,13,,,,
68,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,136,76,2021-04-25,2,2021-05-02
69,-,Rihanna,Don't Stop the Music,-,1,46,,,,
70,-,Childish Gambino,Redbone,-,6,100,,,,
71,-,エミリー・キング,This Year,-,45,3,,,,
72,-,Al Green,Love and Happiness,-,57,2,,,,
73,-,Curtis Mayfield,Move On Up (Extended Version),-,43,3,,,,
74,up,Alicia Keys,If I Ain't Got You,84,10,123,,,,
75,-,Seal,Kiss from a Rose,-,1,102,,,,
76,-,Mario,Let Me Love You,-,60,32,,,,
77,-,Aretha Franklin,Respect,-,8,103,,,,
78,-,Saint Harison,ego talkin',-,67,4,,,,
79,down,Cheryl Lynn,Encore (Single Version),73,49,8,,,,
80,-,The Weeknd,Die For You,-,3,73,,,,
81,down,King George,Too Long,63,10,98,,,,
82,-,Bill Withers,Ain't No Sunshine,-,3,86,76,2020-04-05,76,2020-04-05
83,down,"Earth, Wind & Fire",Let's Groove,36,7,185,,,,
84,-,Bee Gees,You Should Be Dancing (Edit),-,6,20,,,,
85,down,The Whispers,Rock Steady,72,22,31,,,,
86,down,Kool & The Gang,Get Down On It,75,2,29,,,,
87,up,Bobby Caldwell,What You Won't Do for Love,100,3,38,,,,
88,up,Alicia Keys,Fallin',94,13,87,,,,
89,down,Al Green,Let's Stay Together,67,9,139,,,,
90,down,Les McCann & Eddie Harris,Compared to What,53,53,2,,,,
91,down,Ciara,"One, Two Step (feat. Missy Elliott)",85,47,35,,,,
92,down,The Spinners,Working My Way Back to You,15,15,10,,,,
93,down,The Spinners,Rubberband Man,14,13,27,,,,
94,-,TLC,Waterfalls,-,13,134,,,,
95,down,Stevie Wonder,Happy Birthday,80,9,193,,,,
96,-,Boyz II Men,End of the Road,-,72,2,,,,
97,-,Stevie Wonder,Superstition,-,4,56,,,,
98,down,Al Green,Let's Stay Together,96,45,12,,,,
99,-,Bobbi Storm,We Can't Forget Him,-,24,6,,,,
100,down,Kool & The Gang,Celebration,33,4,177,,,,
