Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,2,1,33,63,2020-04-05,63,2020-04-05
3,up,Doja Cat,Say So,3,2,30,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,2,7,98,2020-05-31,13,2020-08-16
5,up,Chloe x Halle,Do It,9,5,6,,,,
6,up,Doja Cat,Say So,6,6,24,,,,
7,up,Chloe x Halle,Forgive Me,36,7,2,,,,
8,up,Skip Marley & H.E.R.,Slow Down,8,5,24,,,,
9,up,John Legend,All of Me,26,2,33,,,,
10,up,The Weeknd,In Your Eyes,10,3,14,41,2020-03-22,12,2020-03-29
11,up,Doja Cat,Like That (feat. Gucci Mane),14,3,21,99,2020-04-12,91,2020-04-19
12,up,"Earth, Wind & Fire",September,18,1,33,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,33,,,,
14,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,30,14,2,,,,
15,up,Teyana Taylor,Wake Up Love (feat. Iman),52,15,2,,,,
16,up,Khalid & Disclosure,Know Your Worth,44,4,19,66,2020-02-09,39,2020-02-16
17,down,GoldFord,Walk With Me,11,11,4,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,33,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,31,,,,
20,down,Bill Withers,Lean On Me,12,2,33,52,2020-04-05,52,2020-04-05
21,up,Kem,Lie To Me,27,17,8,,,,
22,-,John Legend,Bigger Love,-,6,6,,,,
23,down,Kool & The Gang,Celebration,15,12,21,,,,
24,down,Stevie Wonder,Happy Birthday,19,9,23,,,,
25,down,Sam Cooke,A Change Is Gonna Come,7,7,6,,,,
26,-,H.E.R.,I Can't Breathe,-,3,1,,,,
27,up,Bill Withers,Lovely Day,28,2,28,100,2020-04-05,98,2020-04-12
28,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,2,1,,,,
29,down,Rotimi,In My Bed (feat. Wale),24,15,12,,,,
30,up,Chris Brown & Young Thug,Go Crazy,37,8,5,,,,
31,down,Trey Songz,2020 Riots: How Many Times,16,16,3,,,,
32,-,Keedron Bryant,I Just Wanna Live,-,12,1,,,,
33,down,H.E.R.,Slide (feat. YG),25,5,33,,,,
34,down,Marvin Gaye,What's Going On,31,2,4,,,,
35,down,Chris Brown,No Guidance (feat. Drake),22,1,33,34,2019-10-06,34,2019-10-06
36,down,The Weeknd,Heartless,33,2,30,22,2019-12-01,5,2019-12-08
37,down,Boyz II Men,Love Struck (From Songland),13,2,4,,,,
38,up,Alicia Keys,Girl On Fire,45,3,33,,,,
39,down,Leon Bridges,Sweeter (feat. Terrace Martin),23,8,2,,,,
40,up,Jhené Aiko,P*$$Y Fairy (OTW),40,3,23,41,2020-01-26,41,2020-01-26
41,up,Stevie Wonder,Isn't She Lovely,43,7,33,,,,
42,-,John Legend,Never Break,-,7,1,,,,
43,-,John Legend,Conversations in the Dark,-,1,20,31,2020-01-19,31,2020-01-19
44,up,Khalid,Better,50,7,33,,,,
45,down,PARTYNEXTDOOR,BELIEVE IT,35,11,13,100,2020-03-29,55,2020-04-05
46,up,Marvin Gaye,Got To Give It Up (Pt. 1),72,46,3,,,,
47,down,The Weeknd,The Hills,42,5,33,,,,
48,up,The Temptations,My Girl,55,3,26,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,16,31,,,,
50,-,John Legend,Wild,-,2,1,,,,
51,down,Jhené Aiko,B.S. (feat. H.E.R.),32,4,16,79,2020-03-08,73,2020-03-15
52,up,Tina Turner,The Best,56,1,33,,,,
53,-,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),-,23,1,,,,
54,down,Doja Cat,Say So (feat. Nicki Minaj),21,2,8,57,2020-03-08,13,2020-05-10
55,up,Black Pumas,Fast Car,87,55,2,,,,
56,up,Black Pumas,Colors,69,5,23,,,,
57,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,57,1,,,,
58,down,Khalid,Talk,34,2,33,86,2019-10-06,86,2019-10-06
59,-,John Legend,Ooh Laa,-,35,1,,,,
60,up,The Chambers Brothers,Time Has Come Today,74,32,3,,,,
61,-,John Legend,Actions,-,11,5,,,,
62,down,Stevie Wonder,As,29,9,10,,,,
63,down,Bill Withers,Ain't No Sunshine,58,3,33,76,2020-04-05,76,2020-04-05
64,-,John Legend,I Do,-,42,1,,,,
65,-,John Legend,Don't Walk Away,-,65,1,,,,
66,down,Childish Gambino,Redbone,51,6,33,,,,
67,down,The Weeknd,Can't Feel My Face,54,3,29,,,,
68,down,Ben E. King,Stand By Me,48,7,33,,,,
69,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,69,1,,,,
70,down,The Weeknd,Starboy (feat. Daft Punk),41,6,33,,,,
71,-,Teyana Taylor,Come Back to Me (feat. Rick Ross & Junie),-,71,1,,,,
72,down,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),67,67,2,,,,
73,-,Marvin Gaye,Let's Get It On,-,52,10,,,,
74,-,Luther Vandross,Dance With My Father (Radio Version),-,27,1,,,,
75,down,Kool & The Gang,Celebration,68,4,7,,,,
76,up,Alicia Keys,Good Job,88,6,8,,,,
77,-,Alicia Keys,Perfect Way To Die,-,51,1,,,,
78,down,Chloe x Halle,Ungodly Hour,62,18,2,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),60,4,29,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,2,25,,,,
81,down,Ginuwine,Pony,61,16,28,,,,
82,-,Alicia Keys,If I Ain't Got You,-,10,25,,,,
83,-,Teyana Taylor,Shoot It Up (feat. Big Sean),-,83,1,,,,
84,-,John Legend,Remember Us,-,84,1,,,,
85,-,Usher,U Got It Bad,-,3,6,,,,
86,down,Cupid,Cupid Shuffle,46,21,30,,,,
87,-,John Legend,One Life,-,87,1,,,,
88,down,Skip Marley,Slow Down (feat. H.E.R. & Wale) [Remix],49,49,5,,,,
89,-,John Legend,Favorite Place,-,89,1,,,,
90,-,Chris Brown,Take You Down,-,82,1,,,,
91,-,Alicia Keys,Fallin',-,13,15,,,,
92,down,Andra Day,Make Your Troubles Go Away,38,38,4,,,,
93,down,Mariah Carey,Fantasy,39,3,21,,,,
94,-,Usher & Alicia Keys,My Boo,-,5,2,,,,
95,down,Al Green,Let's Stay Together,82,9,8,,,,
96,-,Teyana Taylor,69,-,96,1,,,,
97,-,Usher,Burn (Confessions Special Edition Version),-,6,2,,,,
98,up,Kehlani,Can I (feat. Tory Lanez),98,6,5,79,2020-05-17,79,2020-05-17
99,down,Marvin Gaye,Sexual Healing,81,58,4,,,,
100,down,TLC,No Scrubs,71,10,26,,,,
