Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,44,,,,
2,up,SZA,Kill Bill,2,1,23,,,,
3,up,SZA,Snooze,7,1,23,,,,
4,down,The Weeknd,Double Fantasy (feat. Future),3,1,4,,,,
5,down,Colde,Don't ever say love me (feat. RM of BTS),4,4,2,,,,
6,up,The Weeknd,Blinding Lights,8,1,180,94,2019-12-01,1,2020-03-01
7,up,Alicia Keys,Girl On Fire,13,3,130,,,,
8,down,Coco Jones,ICU,6,3,29,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,183,,,,
10,down,Chris Brown,Under the Influence,9,1,48,,,,
11,up,Alicia Keys,If I Ain't Got You,51,10,97,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,182,,,,
13,up,Bill Withers,Lovely Day,16,2,178,100,2020-04-05,98,2020-04-12
14,up,Kool & The Gang,Celebration,21,4,143,,,,
15,down,Solomon Burke,Cry to Me,10,5,130,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,174,,,,
17,up,Stevie Wonder,Isn't She Lovely,24,7,181,,,,
18,up,The Weeknd,Die For You,18,3,48,,,,
19,up,The Temptations,My Girl,19,3,176,,,,
20,down,The Weeknd & Ariana Grande,Die For You (Remix),14,1,12,,,,
21,down,Tems,Free Mind,17,3,72,,,,
22,up,Ben E. King,Stand By Me,23,7,168,,,,
23,-,Boyz II Men,A Song for Mama,-,18,5,,,,
24,up,Ella Mai,This Is,25,4,14,,,,
25,up,"Earth, Wind & Fire",September,37,1,183,,,,
26,down,The Weeknd,Save Your Tears,22,1,133,80,2020-03-22,1,2021-03-21
27,up,Bill Withers,Lean On Me,41,2,176,52,2020-04-05,52,2020-04-05
28,up,John Legend,All of Me,33,2,183,,,,
29,down,Andra Day,Rise Up,26,1,183,63,2020-04-05,63,2020-04-05
30,-,Victoria Monét,Party Girls (feat. Buju Banton),-,30,1,,,,
31,-,Janelle Monáe,Lipstick Lover,-,17,1,,,,
32,down,Sam Cooke,Bring It On Home to Me,15,8,45,,,,
33,up,The Main Ingredient,Everybody Plays the Fool,61,33,3,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,2,106,76,2021-04-25,2,2021-05-02
35,down,King George,Too Long,31,10,63,,,,
36,up,"Earth, Wind & Fire",Let's Groove,55,7,150,,,,
37,down,Cupid,Cupid Shuffle,36,21,159,,,,
38,down,Ginuwine,Pony,35,16,147,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,7,111,,,,
40,down,Usher,GLU,32,4,9,,,,
41,up,SZA,Nobody Gets Me,59,2,23,,,,
42,-,Alicia Keys,Fallin',-,13,61,,,,
43,-,Maxwell,This Woman's Work (Uncut),-,36,11,,,,
44,down,Chaka Khan,Ain't Nobody,40,11,78,,,,
45,up,TLC,No Scrubs,46,10,124,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,27,3,9,,,,
47,down,Mary J. Blige,Family Affair,39,1,92,,,,
48,up,Rihanna,Don't Stop the Music,54,1,29,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],75,49,6,,,,
50,down,Kali Uchis,Moonlight,38,25,12,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,2,115,,,,
52,down,TLC,Waterfalls,50,13,111,,,,
53,down,Tamika Scott & Method Man,Tonight,48,37,4,,,,
54,-,Boyz II Men,A Song for Mama,-,10,6,,,,
55,-,"Earth, Wind & Fire",Reasons,-,54,3,,,,
56,up,Remy Ma,Conceited (There's Something About Remy),63,52,4,,,,
57,down,Raheem DeVaughn,All Night (feat. H.M.P.),47,47,2,,,,
58,-,Mary J. Blige,Doubt,-,14,1,,,,
59,-,The Intruders,I'll Always Love My Mama,-,50,5,,,,
60,up,Tina Turner,The Best (Edit),90,4,107,,,,
61,down,Jay Sean,Down (feat. Lil Wayne),12,6,12,,,,
62,-,The Five Stairsteps,O-O-H Child,-,34,14,,,,
63,-,Rokosi,Over It,-,50,1,,,,
64,-,Emily King,False Start,-,64,1,,,,
65,up,Ciara,"One, Two Step (feat. Missy Elliott)",74,47,30,,,,
66,up,DaniLeigh,Tasty,77,61,3,,,,
67,up,Natalie Cole,This Will Be (An Everlasting Love),92,32,34,,,,
68,up,Usher & Alicia Keys,My Boo,86,5,27,,,,
69,up,Stevie Wonder,Happy Birthday,94,9,164,,,,
70,down,Lionel Richie,Stuck On You,34,11,21,,,,
71,-,Ciara,Goodies (feat. Petey Pablo),-,71,1,,,,
72,down,Whitney Houston,I Have Nothing (2000 Remaster),20,13,66,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,6,159,,,,
74,-,Acantha Lang,It's Gonna Be Alright,-,74,1,,,,
75,-,Khalid,Location,-,34,8,,,,
76,down,Melody Shari,Never Really Cared,65,65,2,,,,
77,-,キエナ・レデ,Deeper,-,77,1,,,,
78,-,Sam Cooke,A Change Is Gonna Come,-,7,64,,,,
79,-,Stevie Wonder,You Are the Sunshine of My Life,-,61,4,,,,
80,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,9,,,,
81,-,Acantha Lang,He Said / She Said,-,81,1,,,,
82,-,Mario,Like Her Too (feat. Sabrina Claudio),-,82,1,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,127,,,,
84,down,Steve Lacy,Bad Habit,58,2,44,,,,
85,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],56,12,25,,,,
86,-,K-Ci & JoJo,All My Life,-,7,64,,,,
87,down,Marvin Gaye,Let's Get It On,29,24,7,,,,
88,-,Queen Naija,Mama's Hand,-,43,65,,,,
89,-,Rokosi,Questions,-,51,1,,,,
90,-,October London,Back to your Place,-,3,7,,,,
91,-,Aaliyah,Are You That Somebody,-,4,22,,,,
92,-,Soul for Real,Candy Rain,-,18,19,,,,
93,down,Usher,Burn (Confessions Special Edition Version),79,6,9,,,,
94,-,Tina Turner,The Best,-,1,87,,,,
95,down,Candi Staton,Young Hearts Run Free,66,54,2,,,,
96,down,Toni Braxton,Un-Break My Heart,80,11,28,,,,
97,-,Marshmello & Khalid,Numb,-,1,43,,,,
98,-,Al Green,Let's Stay Together,-,9,129,,,,
99,-,Ashanti,Mother,-,70,5,,,,
100,-,Snoh Aalegra,DO 4 LOVE,-,9,29,,,,
