Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",September,6,1,99,,,,
2,down,Chlöe,Have Mercy,1,1,3,,,,
3,down,The Weeknd,Take My Breath,2,1,8,,,,
4,up,The Weeknd,Blinding Lights,5,1,96,94,2019-12-01,1,2020-03-01
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,30,6,2021-03-14,2,2021-05-09
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,1,9,,,,
7,up,The Weeknd,Save Your Tears,7,1,49,80,2020-03-22,1,2021-03-21
8,up,"Earth, Wind & Fire",Let's Groove,16,7,68,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,23,76,2021-04-25,2,2021-05-02
10,up,Doja Cat,Say So,19,2,95,100,2020-02-02,6,2020-05-03
11,up,Ari Lennox,Pressure,17,3,3,,,,
12,down,Aaliyah,Rock The Boat,3,3,3,,,,
13,down,Aaliyah,Are You That Somebody,8,4,4,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,98,,,,
15,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,23,2,16,,,,
16,up,John Legend,All of Me,20,2,99,,,,
17,up,Mariah Carey,Fantasy,21,3,69,,,,
18,down,Aaliyah,Try Again,4,4,4,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,99,,,,
20,down,Capella Grey,Gyalis,18,12,11,,,,
21,up,Bill Withers,Lovely Day,29,2,94,100,2020-04-05,98,2020-04-12
22,up,Aretha Franklin,Respect,28,8,49,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,17,12,,,,
24,up,Kali Uchis,telepatía,30,5,32,27,2021-02-28,6,2021-03-28
25,up,The Temptations,My Girl,27,3,92,,,,
26,down,Chlöe,Have Mercy,22,22,3,,,,
27,up,Andra Day,Rise Up,32,1,99,63,2020-04-05,63,2020-04-05
28,up,Stevie Wonder,Isn't She Lovely,41,7,98,,,,
29,up,Kool & The Gang,Celebration,47,4,61,,,,
30,up,The Weeknd,Can't Feel My Face,44,3,95,,,,
31,up,James Brown,I Got You (I Feel Good),56,9,11,,,,
32,down,Aaliyah,One In A Million,15,1,6,,,,
33,up,T-Pain & Kehlani,I Like Dat,36,9,20,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,38,3,31,37,2021-02-21,8,2021-03-21
35,-,Leon Bridges,River,-,2,21,,,,
36,down,Aaliyah,More Than A Woman,9,9,3,,,,
37,-,GIVĒON,For Tonight,-,6,1,,,,
38,-,Wendy Moten,Come In Out of the Rain,-,38,1,,,,
39,up,Patrice Rushen,Forget Me Nots,64,9,2,,,,
40,up,Tank,Please Don't Go,46,40,2,,,,
41,up,H.E.R.,Come Through (feat. Chris Brown),45,3,23,,,,
42,down,Sam Cooke,A Change Is Gonna Come,33,7,40,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,90,,,,
44,-,Jesenia,Rodeo,-,6,1,,,,
45,up,H.E.R.,Damage,49,1,49,,,,
46,-,Lucky Daye,Over,-,33,1,,,,
47,down,Khalid,Better,40,7,96,,,,
48,-,"Earth, Wind & Fire",Shining Star,-,39,7,,,,
49,up,Rockwell,Somebody's Watching Me,57,2,16,,,,
50,-,DRYX,put down your phone (feat. SHAH),-,50,1,,,,
51,up,Stevie Wonder,Happy Birthday,61,9,88,,,,
52,down,The Weeknd,Save Your Tears,34,8,42,80,2021-02-28,59,2021-03-21
53,-,Philip Bailey,Easy Lover,-,15,3,,,,
54,down,The Weeknd,The Hills,31,5,93,,,,
55,-,JoJo,Too Little Too Late,-,38,1,,,,
56,-,Fantasia,When I See U,-,56,2,,,,
57,-,"Earth, Wind & Fire",After the Love Has Gone,-,27,6,,,,
58,-,JoJo,Leave (Get Out),-,52,1,,,,
59,down,Cupid,Cupid Shuffle,55,21,77,,,,
60,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,65,48,14,,,,
61,-,Stevie Wonder,Superstition,-,4,19,,,,
62,down,Tank,Maybe I Deserve,50,50,2,,,,
63,-,Next,Too Close,-,2,3,,,,
64,-,Anastasia Talley,Hello,-,64,1,,,,
65,-,Anthony Hamilton & Jennifer Hudson,Superstar,-,56,1,,,,
66,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,47,3,,,,
67,down,Ginuwine,Pony,59,16,82,,,,
68,-,"Earth, Wind & Fire",Fantasy,-,22,7,,,,
69,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,30,,,,
70,down,Tina Turner,The Best (Edit),54,4,60,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),60,4,89,,,,
72,down,Black Pumas,Colors,37,5,73,,,,
73,-,Bill Withers,Ain't No Sunshine,-,3,63,76,2020-04-05,76,2020-04-05
74,down,Aaliyah,We Need A Resolution (feat. Timbaland),12,12,3,,,,
75,down,Village People,Y.M.C.A.,63,4,43,,,,
76,-,"Earth, Wind & Fire",That's the Way of the World,-,57,3,,,,
77,down,Jacob Banks,Found,39,39,3,,,,
78,down,Ben E. King,Stand By Me,51,7,90,,,,
79,-,"Earth, Wind & Fire",Sing a Song,-,44,3,,,,
80,-,JoJo,Baby It's You,-,80,1,,,,
81,down,Aaliyah,I Care 4 U,14,14,3,,,,
82,up,Al Green,Let's Stay Together,92,9,67,,,,
83,down,Otis Redding,(Sittin' On) The Dock of the Bay,71,1,60,,,,
84,-,Rayface,Ride 4 Me,-,84,1,,,,
85,down,Bill Withers,Lean On Me,53,2,95,52,2020-04-05,52,2020-04-05
86,-,Tweet,Neva Gonna Break My Heart Again,-,86,1,,,,
87,down,Rihanna,Disturbia,74,3,35,,,,
88,-,Nika Taleghani,The Cave,-,88,1,,,,
89,up,Eric Roberson,Lessons (Single),98,31,10,,,,
90,down,Brent Faiyaz,Wasting Time (feat. Drake),62,9,12,,,,
91,-,Rick James,Give It To Me Baby,-,27,4,,,,
92,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],35,35,3,,,,
93,-,The Temptations,Is It Gonna Be Yes Or No (feat. Smokey Robinson),-,93,1,,,,
94,-,Leela James,Complicated,-,23,13,,,,
95,down,Aaliyah,If Your Girl Only Knew,25,5,6,,,,
96,down,Doja Cat,Streets,67,3,37,27,2021-01-24,7,2021-03-07
97,-,Ne-Yo,What If,-,97,1,,,,
98,down,Kehlani,Altar,48,48,2,,,,
99,down,K-Ci & JoJo,All My Life,87,7,29,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),66,6,98,,,,
