Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,15,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,4,2,15,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,6,4,5,66,2020-02-09,39,2020-02-16
5,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],31,5,2,,,,
6,up,Andra Day,Rise Up,9,1,18,63,2020-04-05,63,2020-04-05
7,up,Doja Cat & Tyga,Juicy,12,7,18,,,,
8,down,The Weeknd,After Hours,3,3,3,37,2020-02-23,22,2020-03-01
9,up,Doja Cat,Say So,11,6,9,,,,
10,down,Skip Marley & H.E.R.,Slow Down,5,5,9,,,,
11,down,H.E.R.,Slide (feat. YG),10,5,18,,,,
12,down,Jhené Aiko,P*$$Y Fairy (OTW),8,3,8,41,2020-01-26,41,2020-01-26
13,up,Chris Brown,No Guidance (feat. Drake),17,1,18,34,2019-10-06,34,2019-10-06
14,up,John Legend,Conversations in the Dark,14,1,9,31,2020-01-19,31,2020-01-19
15,up,Khalid,Talk,18,2,18,86,2019-10-06,86,2019-10-06
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,18,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,18,,,,
18,down,John Legend,All of Me,7,2,18,,,,
19,up,Summer Walker & Usher,Come Thru,25,6,17,91,2019-11-10,74,2019-12-01
20,-,Jhené Aiko,B.S. (feat. H.E.R.),-,4,1,79,2020-03-08,73,2020-03-15
21,down,Chris Brown,Heat (feat. Gunna),19,4,18,,,,
22,up,"Earth, Wind & Fire",September,23,1,18,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),29,3,6,99,2020-04-12,91,2020-04-19
24,down,The Weeknd,The Hills,22,5,18,,,,
25,up,Mahalia,What You Did (feat. Ella Mai),26,24,18,,,,
26,up,Doja Cat,Juicy,34,16,18,,,,
27,-,Stevie Wonder,Lately,-,27,1,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),21,6,18,,,,
29,up,The Weeknd,Can't Feel My Face,30,3,15,,,,
30,down,Khalid,Better,28,7,18,,,,
31,down,Brent Faiyaz,Trust,27,27,3,,,,
32,up,Doja Cat,Cyber Sex,47,20,10,,,,
33,up,Snoh Aalegra,I Want You Around,37,33,18,,,,
34,up,The Weeknd,Earned It (Fifty Shades of Grey),52,8,12,,,,
35,up,Alicia Keys,Girl On Fire,38,3,18,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,4,16,,,,
37,-,Tory Lanez,The Take (feat. Chris Brown),-,12,6,65,2019-11-24,65,2019-11-24
38,-,Jhené Aiko,P*$$Y Fairy (OTW),-,9,1,,,,
39,-,H.E.R.,Hard Place (Single Version),-,3,5,,,,
40,up,Ginuwine,Pony,43,16,18,,,,
41,down,Black Pumas,Colors,36,5,17,,,,
42,down,The Weeknd,Heartless,35,11,15,,,,
43,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,6,18,79,2019-11-10,77,2019-11-17
44,-,Jhené Aiko,10k Hours (feat. Nas),-,40,1,,,,
45,up,The Temptations,My Girl,46,3,17,,,,
46,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,41,1,,,,
47,-,Doja Cat,Streets,-,3,1,27,2021-01-24,7,2021-03-07
48,down,H.E.R.,Comfortable,32,10,5,,,,
49,up,Bill Withers,Lean On Me,61,2,18,52,2020-04-05,52,2020-04-05
50,-,Jhené Aiko,Tryna Smoke,-,50,1,,,,
51,down,India.Arie,Steady Love,50,15,18,,,,
52,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,52,1,,,,
53,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,3,9,81,2019-11-24,81,2019-11-24
54,-,Jhené Aiko,Pray for You,-,54,1,,,,
55,up,PARTYNEXTDOOR,SPLIT DECISION,59,55,2,,,,
56,up,Pink Sweat$,17,67,40,2,,,,
57,down,Cupid,Cupid Shuffle,41,21,17,,,,
58,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,58,1,,,,
59,down,Tina Turner,The Best,39,1,18,,,,
60,-,Jhené Aiko,Speak,-,60,1,,,,
61,down,Bill Withers,Lovely Day,51,2,15,100,2020-04-05,98,2020-04-12
62,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,62,1,,,,
63,down,Ben E. King,Stand By Me,44,7,18,,,,
64,down,Victoria Monét,Moment,48,27,5,,,,
65,down,Tory Lanez & T-Pain,Jerry Sprunger,58,2,18,85,2019-11-10,34,2019-11-24
66,up,Stevie Wonder,Isn't She Lovely,71,7,18,,,,
67,down,Kehlani,All Me (feat. Keyshia Cole),54,2,11,58,2019-12-29,58,2019-12-29
68,-,Jhené Aiko,LOVE,-,58,1,,,,
69,down,Childish Gambino,Redbone,64,6,18,,,,
70,-,Jhené Aiko,Triggered (freestyle),-,48,3,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,2,16,,,,
72,down,Pretty Ricky,"Body (feat. Pleasure P, Spectacular, BABY BLUE WHOAAAA & Slick'em)",13,13,2,,,,
73,down,Omarion,Can You Hear Me? (feat. T-Pain),49,49,3,,,,
74,up,Lionel Richie,All Night Long (All Night),75,35,3,,,,
75,-,Jhené Aiko,Born Tired,-,75,1,,,,
76,down,Khalid & Normani,Love Lies,73,22,18,,,,
77,-,Joji,Sanctuary,-,77,2,,,,
78,down,Otis Redding,(Sittin' On) The Dock of the Bay,72,16,18,,,,
79,-,Jhené Aiko,Magic Hour,-,79,1,,,,
80,down,Charlie Wilson,Forever Valentine,45,22,8,,,,
81,-,Ben E. King,Supernatural Thing,-,56,1,,,,
82,down,SWV,Weak,42,26,2,,,,
83,down,Bill Withers,Ain't No Sunshine,65,3,18,76,2020-04-05,76,2020-04-05
84,-,Jhené Aiko,Mourning Doves,-,84,1,,,,
85,-,India.Arie,In Good Trouble,-,85,1,,,,
86,down,blackbear,do re mi,66,31,16,,,,
87,-,Lionel Richie,Hello,-,36,1,,,,
88,down,TLC,No Scrubs,62,10,17,,,,
89,down,Alicia Keys,If I Ain't Got You,57,10,15,,,,
90,-,Dobie Gray,Drift Away,-,7,1,,,,
91,up,Marvin Gaye,Let's Get It On,99,52,5,,,,
92,down,Ali Gatie,It's You,86,9,18,41,2019-10-06,35,2019-10-27
93,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),97,9,16,95,2019-11-17,95,2019-11-17
94,-,Rotimi,In My Bed (feat. Wale),-,15,5,,,,
95,down,Doja Cat,Rules,84,7,4,,,,
96,down,Daniel Caesar,Best Part (feat. H.E.R.),56,2,18,,,,
97,down,Lianne La Havas,Bittersweet,40,40,2,,,,
98,-,Queen Naija,Butterflies,-,98,1,,,,
99,down,Stokley,She...,80,35,11,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,35,1,,,,
