Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
2,down,Cyril,Stumblin' In,1,1,20,,,,
3,up,Benson Boone,Beautiful Things,3,2,13,,,,
4,up,Dua Lipa,Training Season,25,4,9,,,,
5,up,Luke Combs,Fast Car,14,1,44,,,,
6,up,Hozier,Too Sweet,20,6,2,,,,
7,down,Teddy Swims,Lose Control,4,1,37,,,,
8,-,AC/DC,Highway to Hell,-,8,10,,,,
9,up,Beyoncé & Miley Cyrus,II MOST WANTED,13,9,3,,,,
10,-,Perrie,Forget About Us,-,10,1,,,,
11,-,Dua Lipa,Illusion,-,11,1,,,,
12,up,Jelly Roll,NEED A FAVOR,68,9,14,,,,
13,-,Benson Boone,Slow It Down,-,13,2,,,,
14,-,Sabrina Carpenter,Espresso,-,14,1,,,,
15,down,Chris Stapleton,Tennessee Whiskey,11,10,89,,,,
16,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,16,8,,,,
17,down,Imagine Dragons,Eyes Closed,9,9,2,,,,
18,-,Artemas,i like the way you kiss me,-,18,1,,,,
19,-,Miley Cyrus,Used To Be Young,-,1,23,,,,
20,-,Justin Timberlake,Selfish,-,12,5,,,,
21,down,Dasha,Austin,17,15,4,,,,
22,down,Beyoncé,JOLENE,6,6,3,,,,
23,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,21,21,3,,,,
24,down,Fred again.. & Obongjayar,adore u,12,9,8,,,,
25,down,Disturbed,The Sound of Silence (CYRIL Remix),8,6,10,,,,
26,up,Jason Derulo & Michael Bublé,Spicy Margarita,67,17,7,,,,
27,-,Run-DMC & Jason Nevins,It's Like That,-,27,2,,,,
28,-,Jungle,Back On 74,-,28,2,,,,
29,up,Dasha,Austin,34,29,2,,,,
30,-,Morgan Wallen,Thinkin’ Bout Me,-,12,8,,,,
31,up,Maoli,Every Night Every Morning,74,31,2,,,,
32,-,L.A.B.,In the Air,-,1,152,,,,
33,up,Tones and I,Dance Monkey,43,1,101,6,2019-10-06,1,2019-11-10
34,-,Bellamy Brothers,Let Your Love Flow,-,25,6,,,,
35,-,Oni Kidman,What If I Don't Know?,-,35,1,,,,
36,-,Alan Moorhouse,Hillbilly Child,-,20,12,,,,
37,-,Christina Perri,Jar of Hearts,-,37,1,,,,
38,-,Toni Braxton,Un-Break My Heart,-,38,2,,,,
39,-,Dave Moffatt,It Must Have Been Love,-,39,1,,,,
40,down,Miley Cyrus,Flowers,10,1,63,,,,
41,-,Robbie Williams,Angels,-,7,8,,,,
