Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
2,-,Uzii BigTalk,Praise Jah in the Moonlight,-,2,1,,,,
3,down,Benson Boone,Beautiful Things,2,2,14,,,,
4,up,Maddie & Tae,Every Night Every Morning,6,4,5,,,,
5,down,Teddy Swims & Freak Freely,Lose Control (Live),1,1,9,,,,
6,up,Stan Walker,Maori Ki Te Ao,8,3,9,,,,
7,up,SZA,Saturn,9,7,9,,,,
8,up,Lacy J. Dalton,Blue-Eyed Blues,11,5,17,,,,
9,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",13,9,8,,,,
10,-,Hozier,Too Sweet,-,10,1,,,,
11,up,Sabrina Carpenter,Espresso,14,11,2,,,,
12,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,11,12,,,,
13,down,Lunity,We Can't Be Friends (Wait For Your Love),12,12,2,,,,
14,up,Lay Bankz,Tell Ur Girlfriend,37,14,2,,,,
15,up,DJ Comento,I Like the Way You Kiss Me,26,15,2,,,,
16,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,14,2,,,,
17,down,JoJo Siwa,Karma,5,1,3,,,,
18,down,Tyla,Water (Mixed),16,4,8,,,,
19,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),10,2,17,,,,
20,-,Maxi Jayat,Made For Me,-,20,1,,,,
21,down,Josh Tatofi,‘Ouana,18,4,29,,,,
22,down,Future & Metro Boomin,Like That,19,11,4,,,,
23,up,Josh Tatofi,Storms Never Last,24,11,26,,,,
24,-,SZA,Nobody Gets Me,-,24,4,,,,
25,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,21,14,9,,,,
26,down,jackaka,I Will He Know,23,4,10,,,,
27,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,25,13,31,,,,
28,-,Olivia Foa'i,Aulelei,-,28,1,,,,
29,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",30,6,12,,,,
30,-,Taylor Swift,The Tortured Poets Department,-,30,1,,,,
31,-,Doja Cat,Paint The Town Red,-,1,25,,,,
32,-,Shade Beats,Care,-,16,3,,,,
33,-,Taylor Swift,I Can Do It With a Broken Heart,-,33,1,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,20,3,9,,,,
35,down,Newsboys,Magnetic,31,19,3,,,,
36,-,Latasha Lee,Star of the Show,-,36,1,,,,
37,down,Imagine Dragons,Believer,35,13,4,,,,
38,up,TLC,No Scrubs,41,38,7,,,,
39,-,Taylor Swift,"So Long, London",-,39,1,,,,
40,down,JKING,Cinderella,33,1,47,,,,
41,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,3,,,,
42,down,Bakar,Hell N Back,34,34,3,,,,
43,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),40,18,32,,,,
44,-,Thomas Kahn,Stay Away,-,44,1,,,,
45,-,C Breezyy,Weakest Link,-,45,1,,,,
46,-,Taylor Swift,Down Bad,-,46,1,,,,
47,down,Eminem,Mockingbird,45,6,56,,,,
48,-,Taylor Swift,But Daddy I Love Him,-,48,1,,,,
49,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,49,1,,,,
50,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",50,19,13,,,,
51,-,Ohio Express,"Yummy, Yummy, Yummy",-,40,3,,,,
52,-,Money Man,Fear No Man,-,52,1,,,,
53,down,BiSH,"Beginning, End and Beginning",44,33,7,,,,
54,down,Dasha,Austin,48,48,4,,,,
55,down,Tubby Love,Everything Is Music,49,37,10,,,,
56,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,56,1,,,,
57,down,Nchaze,Kill Bill Sza,39,5,14,,,,
58,down,SZA,Open Arms (feat. Travis Scott),43,36,9,,,,
59,-,The Beach Boys,Busy Doin' Nothin',-,59,1,,,,
