Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,68,,,,
2,up,TRUE,Letter (Short Size),2,2,54,,,,
3,up,Spandau Ballet,True,6,1,87,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,94,,,,
5,up,TRUE,Sincerely,5,2,109,,,,
6,up,Kings of Leon,Mustang,10,6,3,,,,
7,up,SZA,Saturn,8,7,8,,,,
8,up,House of Shem,Have You Ever Seen the Rain,25,8,10,,,,
9,up,Foo Fighters,Nothing At All,11,9,19,,,,
10,down,Stan Walker,Maori Ki Te Ao,9,9,8,,,,
11,up,NO CIGAR,Concubine,12,7,21,,,,
12,up,King George,It's Over,16,12,9,,,,
13,up,Benson Boone,Beautiful Things,20,11,14,,,,
14,up,Pete Rock,Clap Ya Hands (I Feel Good),17,6,108,,,,
15,down,Queens of the Stone Age,Paper Machete,7,7,21,,,,
16,down,papi drumz,YG Marley (Praise Jah In the Moonlight),15,15,3,,,,
17,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],24,4,183,,,,
18,-,Lady Antebellum,Need You Now,-,18,3,,,,
19,down,Cyril,Stumblin' In,14,7,18,,,,
20,up,Kehlani,After Hours,23,20,3,,,,
21,up,Future & Metro Boomin,Like That,28,21,4,,,,
22,down,blink-182,MORE THAN YOU KNOW,18,8,18,,,,
23,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),32,23,13,,,,
24,up,Catzbak,Hey This Is Catty,27,12,28,,,,
25,down,Burna Boy,"Tested, Approved & Trusted",21,21,2,,,,
26,up,Yung Filly,Grey,26,16,12,,,,
27,up,L.A.B,Casanova,88,6,30,,,,
28,up,Tyla,Jump,53,28,3,,,,
29,up,Chase Woods,Hiwa,35,28,4,,,,
30,up,Aqyila,Bloom,38,30,3,,,,
31,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),46,31,3,,,,
32,down,Muni Long,Made For Me,19,8,13,,,,
33,up,Morgan Wallen,Thinkin’ Bout Me,34,17,22,,,,
34,up,Hozier,Too Sweet,42,34,4,,,,
35,up,Shivers,Look at 'em Now,37,30,5,,,,
36,up,Royal Blood,Pull Me Through,87,8,34,,,,
