Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,39,,,,
2,up,Newera,Birds In The Sky,2,2,21,,,,
3,up,Kygo & Ava Max,Whatever,3,2,16,,,,
4,up,Jazzy,Shooting Star,4,3,14,,,,
5,up,The Blessed Madonna,Happier (feat. Clementine Douglas),5,5,13,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,4,44,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,9,7,5,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,7,2,12,,,,
9,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),10,9,3,,,,
10,down,Jungle,Back On 74,8,8,33,,,,
11,up,David Guetta,Titanium (feat. Sia),17,8,235,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,114,,,,
13,up,Badger,These Words,24,13,4,,,,
14,up,Becky Hill,Album track 3,19,8,6,,,,
15,down,Kenya Grace,Strangers,11,2,36,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,235,,,,
17,down,Becky Hill & Sonny Fodera,Never Be Alone,12,2,16,,,,
18,down,Jazzy,Giving Me,13,1,59,,,,
19,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],50,19,3,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,5,235,,,,
21,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,2,40,,,,
22,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),20,12,8,,,,
23,down,Nathan Dawe,We Ain't Here For Long,18,9,14,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),25,15,224,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,6,235,,,,
26,down,アヴィーチー,Wake Me Up,21,9,235,,,,
27,down,Calvin Harris & Ellie Goulding,Miracle,22,1,61,,,,
28,up,Disturbed,The Sound of Silence (CYRIL Remix),31,24,12,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,89,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,1,47,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,18,233,,,,
32,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),30,10,11,,,,
