Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Violadores del Verso,Vivir para Contarlo,1,1,225,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,242,,,,
3,up,Kase.O,El Círculo,3,2,227,,,,
4,up,SFDK,Siempre Fuertes 2,4,2,231,,,,
5,up,Tote King,T.o.t.e.,5,3,232,,,,
6,up,Kase.O,El Círculo (Premium Version),6,4,227,,,,
7,up,Violadores del Verso,Vicios y Virtudes,7,5,232,,,,
8,up,Tote King,78,8,5,232,,,,
9,up,SFDK,Los Veteranos,9,4,234,,,,
10,up,SFDK,Redención,13,8,227,,,,
11,down,Nach,Poesía Difusa,10,6,227,,,,
12,down,Los Chikos del Maiz,La Estanquera de Saigón,11,7,235,,,,
13,down,Sho-Hai & Xhelazz,Doble Vida,12,9,233,,,,
14,up,SFDK,SFDK: 2005,14,9,226,,,,
15,up,Shotta,Flowesia,15,10,240,,,,
16,up,Rayden,En Alma y Hueso,16,7,232,,,,
17,up,Los Chikos del Maiz,Pasión de Talibanes,17,11,237,,,,
18,up,Wiz Khalifa,Rolling Papers,18,13,239,,,,
19,up,Rapsusklei,Pandemia,19,14,232,,,,
20,up,Tote King,Un Tipo Cualquiera,20,16,232,,,,
21,up,THE CARTERS,EVERYTHING IS LOVE,21,16,237,,,,
22,up,Kase.O,Previo,22,17,239,,,,
23,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,23,18,240,,,,
24,up,Los Chikos del Maiz,Trap Mirror - EP,24,19,237,,,,
25,up,Jack & Jack,Calibraska - EP,25,19,239,,,,
26,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,26,18,239,,,,
27,up,Eminem,Kamikaze,27,20,230,92,2020-01-26,92,2020-01-26
28,up,Nicki Minaj,Queen,28,21,239,,,,
29,up,Violadores del Verso,Gira 06/07 Presente,29,22,220,,,,
30,up,El Chojin,Energía,31,24,232,,,,
31,down,Nach,Almanauta,30,25,208,,,,
32,up,ZPU,He Tenido un Sueño (Extended Version),32,26,231,,,,
33,up,Porta,Algo Ha Cambiado,33,27,234,,,,
34,up,Macklemore & Ryan Lewis,The Heist,34,28,236,,,,
35,up,Langui,Hola,35,28,226,,,,
36,up,Violadores del Verso,Violadores del Verso + Kase.O: M****a,36,27,177,,,,
37,up,"Capaz, Keith Murray & Hablando en Plata Squad",Último Cigarro,37,30,218,,,,
38,up,Tote King,Lebron,38,29,230,,,,
39,up,Pitbull,Pitbull Starring In: Rebelution,39,32,206,,,,
40,up,ZPU,Doce Lunas,40,34,142,,,,
