Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Violadores del Verso,Vivir para Contarlo,1,1,223,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,1,240,,,,
3,down,Kase.O,El Círculo,2,2,225,,,,
4,down,SFDK,Siempre Fuertes 2,3,2,229,,,,
5,down,Tote King,T.o.t.e.,4,3,230,,,,
6,down,Kase.O,El Círculo (Premium Version),5,4,225,,,,
7,up,Violadores del Verso,Vicios y Virtudes,7,5,230,,,,
8,up,Tote King,78,8,5,230,,,,
9,up,SFDK,Los Veteranos,9,4,232,,,,
10,up,Nach,Poesía Difusa,10,6,225,,,,
11,up,Los Chikos del Maiz,La Estanquera de Saigón,11,7,233,,,,
12,up,Sho-Hai & Xhelazz,Doble Vida,12,9,231,,,,
13,up,SFDK,SFDK: 2005,13,9,224,,,,
14,up,Shotta,Flowesia,14,10,238,,,,
15,up,SFDK,Redención,15,8,225,,,,
16,up,Rayden,En Alma y Hueso,16,7,230,,,,
17,up,Los Chikos del Maiz,Pasión de Talibanes,17,11,235,,,,
18,up,Wiz Khalifa,Rolling Papers,19,13,237,,,,
19,down,Rapsusklei,Pandemia,18,14,230,,,,
20,up,Tote King,Un Tipo Cualquiera,20,16,230,,,,
21,up,THE CARTERS,EVERYTHING IS LOVE,21,16,235,,,,
22,up,Kase.O,Previo,22,17,237,,,,
23,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,23,18,238,,,,
24,up,Los Chikos del Maiz,Trap Mirror - EP,24,19,235,,,,
25,up,Jack & Jack,Calibraska - EP,25,19,237,,,,
26,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,26,18,237,,,,
27,up,Nach,Almanauta,31,25,206,,,,
28,down,Eminem,Kamikaze,27,20,228,92,2020-01-26,92,2020-01-26
29,down,Nicki Minaj,Queen,28,21,237,,,,
30,down,Violadores del Verso,Gira 06/07 Presente,29,22,218,,,,
31,down,El Chojin,Energía,30,24,230,,,,
32,up,ZPU,He Tenido un Sueño (Extended Version),32,26,229,,,,
33,up,Porta,Algo Ha Cambiado,41,27,232,,,,
34,down,Macklemore & Ryan Lewis,The Heist,33,28,234,,,,
35,down,Langui,Hola,34,28,224,,,,
36,down,Violadores del Verso,Violadores del Verso + Kase.O: M****a,35,27,175,,,,
37,down,"Capaz, Keith Murray & Hablando en Plata Squad",Último Cigarro,36,30,216,,,,
38,down,Tote King,Lebron,37,29,228,,,,
39,down,Pitbull,Pitbull Starring In: Rebelution,38,32,204,,,,
40,down,ZPU,Doce Lunas,39,34,140,,,,
41,-,Caleb Bryant,Imperius - EP,-,41,1,,,,
42,-,"Rapsusklei, Sharif & Juaninacka",Curso Básico de Poesía,-,42,5,,,,
