Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny Rogers,Very Best of Kenny Rogers,1,1,237,89,2020-03-22,89,2020-03-22
2,up,Nickelback,"The Best of Nickelback, Vol. 1",2,1,239,,,,
3,up,UB40,The Very Best Of,3,2,241,,,,
4,up,LINKIN PARK,The Hunting Party,4,3,239,,,,
5,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,5,4,238,,,,
6,up,JAY-Z & LINKIN PARK,Collision Course - EP,6,3,241,,,,
7,up,LINKIN PARK,Meteora,7,6,190,,,,
8,up,Tony Wilson,I Like Your Style,8,7,241,,,,
9,up,Daughtry,Baptized (Deluxe Version),9,5,241,,,,
10,up,Rod Stewart,Some Guys Have All the Luck,10,5,239,,,,
11,up,John Mayer,Paradise Valley,11,10,241,,,,
12,up,Daughtry,Daughtry,12,4,241,,,,
13,up,LINKIN PARK,RECHARGED,13,12,241,,,,
14,up,Fleetwood Mac,Rumours,14,7,240,,,,
15,up,EBEN,Magnified,15,9,240,,,,
16,up,LINKIN PARK,LIVING THINGS,16,12,241,,,,
17,up,LINKIN PARK,Hybrid Theory,17,16,190,66,2020-03-01,66,2020-03-01
18,up,Nickelback,All the Right Reasons,18,6,241,85,2020-01-12,85,2020-01-12
19,up,The Script,The Script (Deluxe),19,12,239,,,,
20,up,Phil Collins,The Singles (Expanded),20,10,173,,,,
21,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,21,19,241,,,,
22,up,Elvis Presley,Elv1s: 30 #1 Hits,22,18,222,,,,
23,up,Eagles,The Complete Greatest Hits,23,13,241,,,,
24,up,Rod Stewart,The Rod Stewart Sessions 1971-1998,24,23,241,,,,
25,up,Nickelback,Here and Now,25,24,239,,,,
26,up,The Fray,How to Save a Life,26,15,240,,,,
27,up,Seal,Seal: Best 1991 - 2004,27,19,241,,,,
28,up,Sam Levine,Smooth Worship,28,12,241,,,,
29,up,Tom Odell,Long Way Down,29,28,241,,,,
30,up,LINKIN PARK,Hybrid Theory (Deluxe Version),30,29,163,,,,
31,up,Betty Wright,The Platinum Collection,31,30,241,,,,
32,up,Bobby Brown,The Definitive Collection: Bobby Brown,32,2,241,,,,
33,up,Lenny Kravitz,Greatest Hits,33,15,241,83,2020-01-05,83,2020-01-05
34,up,Smokie,The Best of Smokie,34,12,241,,,,
35,up,Aretha Franklin,Soul Queen,35,34,147,,,,
36,up,Fleetwood Mac,Greatest Hits,36,35,241,42,2019-10-20,42,2019-10-20
37,up,Pink Floyd,The Endless River (Deluxe Edition),37,11,241,,,,
38,up,Meat Loaf,Bat Out of Hell II - Back Into Hell,38,19,241,,,,
39,up,Eagles,Hotel California,39,33,241,,,,
40,up,LINKIN PARK,Minutes to Midnight,40,24,238,,,,
41,up,Bob Dylan,Bob Dylan's Greatest Hits,41,20,241,,,,
42,up,Bryan Adams,Anthology,42,5,241,,,,
43,up,Lenny Kravitz,Strut (Bonus Track Version),43,42,241,,,,
44,up,Various Artists,Born To Rock - 60 Tracks of Classic Rock,44,43,239,,,,
45,up,Chris de Burgh,The Love Songs,45,2,239,,,,
46,up,John Mayer,Born and Raised,46,45,241,,,,
47,up,The Fray,The Fray,47,20,238,,,,
48,up,Journey,Greatest Hits,48,47,238,61,2019-10-27,61,2019-10-27
49,up,Bob Dylan,Blood On the Tracks,49,30,234,,,,
