Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",2,1,235,,,,
2,up,UB40,The Very Best Of,3,2,237,,,,
3,up,LINKIN PARK,The Hunting Party,4,3,235,,,,
4,down,Kenny Rogers,Very Best of Kenny Rogers,1,1,233,89,2020-03-22,89,2020-03-22
5,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,5,4,234,,,,
6,up,JAY-Z & LINKIN PARK,Collision Course - EP,6,3,237,,,,
7,up,LINKIN PARK,Meteora,7,6,186,,,,
8,up,Tony Wilson,I Like Your Style,8,7,237,,,,
9,up,Daughtry,Baptized (Deluxe Version),9,5,237,,,,
10,up,Rod Stewart,Some Guys Have All the Luck,10,5,235,,,,
11,up,John Mayer,Paradise Valley,11,10,237,,,,
12,up,Daughtry,Daughtry,12,4,237,,,,
13,up,LINKIN PARK,RECHARGED,13,12,237,,,,
14,up,Fleetwood Mac,Rumours,14,7,236,,,,
15,up,EBEN,Magnified,15,9,236,,,,
16,up,LINKIN PARK,LIVING THINGS,16,12,237,,,,
17,up,LINKIN PARK,Hybrid Theory,17,16,186,66,2020-03-01,66,2020-03-01
18,up,Nickelback,All the Right Reasons,18,6,237,85,2020-01-12,85,2020-01-12
19,up,The Script,The Script (Deluxe),19,12,235,,,,
20,up,Phil Collins,The Singles (Expanded),20,10,169,,,,
21,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,21,19,237,,,,
22,up,Elvis Presley,Elv1s: 30 #1 Hits,22,18,218,,,,
23,up,Eagles,The Complete Greatest Hits,23,13,237,,,,
24,up,Rod Stewart,The Rod Stewart Sessions 1971-1998,24,23,237,,,,
25,up,Nickelback,Here and Now,25,24,235,,,,
26,up,The Fray,How to Save a Life,26,15,236,,,,
27,up,Seal,Seal: Best 1991 - 2004,27,19,237,,,,
28,up,Sam Levine,Smooth Worship,28,12,237,,,,
29,up,Tom Odell,Long Way Down,29,28,237,,,,
30,up,LINKIN PARK,Hybrid Theory (Deluxe Version),30,29,159,,,,
31,up,Betty Wright,The Platinum Collection,31,30,237,,,,
32,up,Bobby Brown,The Definitive Collection: Bobby Brown,32,2,237,,,,
33,up,Lenny Kravitz,Greatest Hits,33,15,237,83,2020-01-05,83,2020-01-05
34,up,Smokie,The Best of Smokie,34,12,237,,,,
35,up,Aretha Franklin,Soul Queen,35,34,143,,,,
36,up,Fleetwood Mac,Greatest Hits,36,35,237,42,2019-10-20,42,2019-10-20
37,up,Pink Floyd,The Endless River (Deluxe Edition),37,11,237,,,,
38,up,Meat Loaf,Bat Out of Hell II - Back Into Hell,38,19,237,,,,
39,up,Eagles,Hotel California,39,33,237,,,,
40,up,LINKIN PARK,Minutes to Midnight,40,24,234,,,,
41,up,Bob Dylan,Bob Dylan's Greatest Hits,41,20,237,,,,
42,up,Bryan Adams,Anthology,42,5,237,,,,
43,up,Lenny Kravitz,Strut (Bonus Track Version),43,42,237,,,,
44,up,Various Artists,Born To Rock - 60 Tracks of Classic Rock,44,43,235,,,,
45,up,Chris de Burgh,The Love Songs,45,2,235,,,,
46,up,John Mayer,Born and Raised,46,45,237,,,,
47,up,The Fray,The Fray,47,20,234,,,,
48,up,Journey,Greatest Hits,48,47,234,61,2019-10-27,61,2019-10-27
49,up,Bob Dylan,Blood On the Tracks,49,30,230,,,,
50,-,Bryan Adams,Ultimate,-,50,1,,,,
