Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quimby,Kaktuszliget,1,1,236,,,,
2,up,Quimby,Kilégzés,3,1,234,,,,
3,up,Edda Mûvek,Best of Edda '80-'90,4,1,229,,,,
4,up,Republic,Aranyalbum 1990-2000,5,1,236,,,,
5,up,AC/DC,Rock or Bust,6,3,238,,,,
6,up,Various Artists,"István, a király",7,3,230,,,,
7,up,LINKIN PARK,LIVING THINGS,8,4,235,,,,
8,up,Lenny Kravitz,Strut (Bonus Track Version),9,5,238,,,,
9,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",2,2,9,,,,
10,up,Nickelback,"The Best of Nickelback, Vol. 1",11,7,228,,,,
11,up,Elvis Presley,Elv1s: 30 #1 Hits,15,7,219,,,,
12,up,Piramis,"Best Of, 1975-1981",13,9,237,,,,
13,up,LINKIN PARK,Hybrid Theory,20,11,187,66,2020-03-01,66,2020-03-01
14,up,Kowalsky Meg A Vega,Varázsszavak,14,7,194,,,,
15,up,Rammstein,RAMMSTEIN,19,8,230,96,2019-11-10,95,2019-11-17
16,up,Charlie,Greatest Hits 1991-1999,16,8,222,,,,
17,up,Pink Floyd,The Endless River (Deluxe Edition),17,12,230,,,,
18,up,Queen,The Platinum Collection,24,1,230,42,2019-10-06,38,2019-10-20
19,down,AC/DC,Back In Black,18,11,231,,,,
20,up,The Doors,The Very Best of The Doors,21,14,225,,,,
21,-,Bon Jovi,Forever,-,21,1,,,,
22,up,HAVASI,Drum & Piano (feat. Endi),22,13,237,,,,
23,up,LINKIN PARK,The Hunting Party,23,17,235,,,,
24,up,Kowalsky Meg A Vega,Kilenc,25,16,195,,,,
25,up,Billy Idol,Greatest Hits,26,12,236,,,,
26,up,AC/DC,Live at River Plate,27,15,231,,,,
27,up,Hooligans,Best of 1996-2011 (Remastered),29,12,233,,,,
28,up,Lenny Kravitz,Greatest Hits,56,13,239,83,2020-01-05,83,2020-01-05
29,up,Leonard Cohen,You Want It Darker,30,24,227,,,,
30,up,Iron Maiden,The Book of Souls,31,24,226,,,,
31,up,Pink Floyd,The Wall,40,24,224,,,,
32,up,LINKIN PARK,Meteora,33,20,186,,,,
33,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,34,22,237,,,,
34,up,Leonard Cohen,Popular Problems,35,23,237,,,,
35,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,36,4,239,,,,
36,up,Deep Purple,The Very Best Of,39,21,234,,,,
37,-,Hippie Trim,Morbid Orbit - EP,-,37,1,,,,
38,up,Pokolgép,Best of Régi Gép,41,28,124,,,,
39,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),42,21,100,,,,
40,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Deák Bill Gyula: Rossz vér,43,27,149,,,,
41,up,Pink Floyd,The Endless River,44,34,231,,,,
42,down,AC/DC,Iron Man 2,10,6,234,,,,
43,up,Leonard Cohen,Live In London,45,37,200,,,,
44,down,Hungaria,Rock and Roll (Hungaroton Classics),12,8,236,,,,
45,up,Slash,Apocalyptic Love (Special Edition),46,32,159,,,,
46,-,Evergrey,Theories Of Emptiness,-,46,1,,,,
47,down,Rammstein,Zeit,37,7,90,,,,
48,down,LINKIN PARK,One More Light,28,22,188,,,,
49,down,Robbie Williams,Swing When You're Winning,32,14,223,,,,
50,up,Metallica,72 Seasons,50,1,43,,,,
51,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,51,2,,,,
52,down,AC/DC,POWER UP,51,1,83,16,2020-11-15,3,2020-11-22
53,up,Edda Mûvek,Edda Művek,62,40,77,,,,
54,-,Static-X,Cannibal Killers Live,-,54,1,,,,
55,-,Sonata Arctica,Live In Finland (Exclusive Bonus Version),-,55,1,,,,
56,-,Freedom Call,Silver Romance,-,56,1,,,,
57,-,Static-X,Beneath... Between... Beyond...,-,57,1,,,,
58,-,Atreyu,The Curse (Deluxe Edition),-,58,1,,,,
59,-,The Treatment,Wake Up The Neighbourhood,-,59,1,,,,
60,down,Manafest,I Run With Wolves,48,48,2,,,,
61,-,The GazettE,Mass,-,61,2,,,,
62,-,Lenny Kravitz,Blue Electric Light,-,58,2,,,,
63,up,Rage Against the Machine,Rage Against the Machine,63,36,182,,,,
64,-,Faith No More,Sol Invictus,-,41,108,,,,
65,down,Metallica,Metallica (Remastered),47,2,74,,,,
66,-,Black Sabbath,Headless Cross (2024 Remaster),-,66,1,,,,
67,-,Slash,World On Fire (feat. Myles Kennedy and The Conspirators),-,35,36,,,,
68,down,Ann Wilson & Tripsitter,Another Door,57,57,2,,,,
69,-,Metallica,Master of Puppets (Remastered),-,60,35,,,,
70,-,Guns N' Roses,Use Your Illusion II,-,18,171,,,,
71,down,System Of A Down,Mezmerize,59,53,22,,,,
72,-,Iron Maiden,Powerslave,-,71,2,,,,
73,-,Metallica,Ride the Lightning (Remastered),-,55,26,,,,
