Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
2,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,3,1,79,,,,
3,down,Selena Gomez,Revelación,2,1,11,71,2021-03-07,5,2021-03-21
4,-,Rauw Alejandro,Afrodisiaco,-,2,16,68,2020-11-15,24,2020-11-22
5,up,Lisa Ono,Ono Lisa Best 1997-2001,8,5,48,,,,
6,down,KAROL G,KG0516,4,2,8,39,2021-03-28,8,2021-04-04
7,up,La Arrolladora Banda el Limón de René Camacho,Lo Esencial de La Arrolladora Banda El Limón,11,4,17,,,,
8,up,La Arrolladora Banda el Limón de René Camacho,Ojos en Blanco,14,5,12,,,,
9,up,La Arrolladora Banda el Limón de René Camacho,Lo Más Escuchado De,12,4,16,,,,
10,-,Latin Jazz Relaxing Music Quartet,Bésame Mucho,-,5,16,,,,
11,down,Luis Fonsi,VIDA,7,1,79,,,,
12,-,Los Legendarios & Wisin,Los Legendarios 001,-,12,3,,,,
13,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,6,2,25,16,2020-11-29,3,2020-12-06
14,-,Héroes del Silencio,El Mar No Cesa - Edición Especial,-,14,2,,,,
15,down,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,27,,,,
16,up,Shakira,El Dorado,18,3,61,,,,
17,-,Wisin,Los Vaqueros: La Trilogía,-,17,3,,,,
18,up,Bola Sete,Ocean Memories,31,18,3,,,,
19,down,Mon Laferte,"Sola Con Mis Monstruos (En Vivo, Desde el Lunario del Auditorio Nacional)",13,13,3,,,,
20,-,卡洛斯賈德爾,The Very Best,-,15,19,,,,
21,-,ROSALÍA,EL MAL QUERER,-,3,49,,,,
22,-,Lisa Ono,Dans Mon Île,-,4,40,,,,
23,-,Pitbull,Planet Pit (Deluxe Version),-,2,61,,,,
24,-,Gabriel Garzón-Montano,Agüita,-,8,5,,,,
25,-,Ricky Martin,MTV Unplugged,-,25,2,,,,
26,-,Maluma,11:11,-,4,49,,,,
27,up,La Arrolladora Banda el Limón de René Camacho,Antología Musical,55,21,10,,,,
28,-,Alexis y Fido,The Pitbulls,-,7,14,,,,
29,-,Jerry Di,DI LETRA,-,13,6,,,,
30,-,J Balvin & Bad Bunny,OASIS,-,5,57,61,2019-11-10,56,2019-12-01
31,-,Nathy Peluso,Calambre,-,22,8,,,,
32,-,C. Tangana,El Madrileño,-,12,5,84,2021-03-07,84,2021-03-07
33,up,Various Artists,Brazilian Party Brazilian Night,42,33,2,,,,
34,-,J Balvin,Vibras,-,3,58,,,,
35,down,Becky G.,MALA SANTA,22,1,72,63,2019-10-20,63,2019-10-20
36,down,Shakira,Sale el Sol (Bonus Track Edition),24,6,30,,,,
37,-,Jon Secada,Amor,-,37,1,,,,
38,-,Brasil Various,Relaxing Bossa Lounge 3,-,8,33,,,,
39,-,La Isla Centeno,Miocarditis,-,39,1,,,,
40,-,Gala,Come Into My Life (10th Anniversary),-,40,6,,,,
41,-,Anuel AA,Emmanuel,-,3,21,50,2020-05-31,10,2020-06-07
42,-,Camilo,Por Primera Vez,-,5,28,88,2020-04-26,88,2020-04-26
43,down,Bad Bunny,X 100PRE,9,6,40,66,2019-11-17,51,2019-11-24
44,-,La Arrolladora Banda el Limón de René Camacho,Las Bandas Románticas,-,14,8,,,,
45,up,Cosculluela,Blanco Perla,54,14,6,,,,
