Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,2,1,241,,,,
2,down,Laufey,Bewitched,1,1,47,,,,
3,up,Robert Glasper,Let Go,29,3,2,,,,
4,down,Stan Getz & João Gilberto,Getz/Gilberto,3,1,181,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),6,3,32,87,2019-10-13,20,2019-10-20
6,up,Chet Baker,Chet Baker Sings,17,2,173,,,,
7,down,WILLOW,empathogen,4,1,7,,,,
8,up,Laufey,Bewitched: The Goddess Edition,28,8,2,,,,
9,down,John Coltrane,A Love Supreme,8,2,144,,,,
10,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,5,3,,,,
11,up,The Dave Brubeck Quartet,Time Out,13,3,192,,,,
12,up,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",37,8,22,,,,
13,up,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,24,7,19,,,,
14,up,Pat Metheny Group,Letter from Home,41,5,77,,,,
15,up,Larry Lovestein & The Velvet Revival,You - EP,32,5,51,,,,
16,down,Norah Jones,Visions,11,1,15,,,,
17,-,Harrison,"Birds, Bees, The Clouds & the Trees",-,10,8,,,,
18,down,Coffee Shop Jazz Relax,Restaurant Jazz,12,12,8,,,,
19,up,Cannonball Adderley,Somethin' Else,76,19,20,,,,
20,up,Kamasi Washington,Fearless Movement,25,4,7,,,,
21,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,1,212,,,,
22,up,João Gilberto,O Mito (Digital Edition),33,8,13,,,,
23,up,Kenny G,Kenny G: Greatest Hits,55,1,214,,,,
24,down,Coro de la Escuela Militar & Banda de Conciertos,Radetzky y Otras Marchas,15,1,192,,,,
25,up,Bill Evans & Jim Hall,Undercurrent,42,8,81,,,,
26,-,Miles Davis,Doo-Bop,-,5,143,,,,
27,-,Pat Metheny,MoonDial,-,27,1,,,,
28,up,BADBADNOTGOOD,Mid Spiral: Order - EP,47,6,4,,,,
29,-,John Coltrane,Giant Steps (2020 Remaster),-,8,121,,,,
30,up,Davici,Smooth Jazz Piano,84,30,3,,,,
31,-,Diana Krall,The Look of Love,-,7,108,,,,
32,up,Pat Metheny Group,Still Life (Talking),40,3,166,,,,
33,-,Surprise Chef,All News Is Good News,-,33,4,,,,
34,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,30,4,153,,,,
35,-,Casiopea,CASIOPEA,-,3,75,,,,
36,up,DJAPOT,We Are Ready,46,8,6,,,,
37,-,Miles Davis,Bitches Brew,-,9,69,,,,
38,-,Yussef Kamaal,Black Focus,-,34,10,,,,
39,up,アントニオ・カルロス・ジョビン,Wave,61,10,52,,,,
40,up,Jazztick,Super Jazztikong Country,54,40,2,,,,
41,up,Weather Report,Heavy Weather,51,23,25,,,,
42,-,Kurt Rosenwinkel & Jean-Paul Brodbeck,The Chopin Project,-,42,1,,,,
43,-,Relaxing Piano Crew,Graceful European Morning Cafe & Jazz,-,43,1,,,,
44,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,9,85,,,,
45,down,BADBADNOTGOOD,IV,26,4,93,,,,
46,-,Joe Temperley,"Temperley, Joe: Double Duke",-,46,1,,,,
47,down,BGM channel,Cafe Music,21,18,12,,,,
48,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Danse,-,48,1,,,,
49,up,Laufey,Typical of Me EP,81,9,30,,,,
50,down,Lee Ritenour & Dave Grusin,Brasil,35,35,3,,,,
51,-,Cannonball Adderley & Bill Evans,Know What I Mean? (Remastered),-,37,3,,,,
52,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,44,3,112,,,,
53,-,Charles Mingus,The Black Saint and the Sinner Lady,-,16,20,,,,
54,down,"Pepper Adams, Thad Jones, Zoot Sims, Hank Jones & Paul Chambers",Pepper Adams Plays the Compositions of Charlie Mingus,50,50,2,,,,
55,-,Fourplay,Esprit de Four,-,37,5,,,,
56,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),14,14,2,,,,
57,-,Stan Getz,Getz For Lovers (Deluxe Edition),-,6,9,,,,
58,-,Pat Metheny,New Chautauqua,-,25,22,,,,
59,-,"Sebastián Chames, Gerald Cannon & Willie Jones III",Pick up the Phone,-,59,1,,,,
60,-,George Benson,Breezin',-,22,29,,,,
61,-,Sonny Clark Trio,Sonny Clark Trio,-,61,1,,,,
62,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,15,15,,,,
63,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,20,21,,,,
64,-,Kamasi Washington,The Epic,-,16,36,,,,
65,-,Kenny Wheeler & Brian Dickinson,Still Waters,-,65,1,,,,
66,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),94,26,6,,,,
67,down,Pat Metheny,One Quiet Night,64,10,81,,,,
68,-,Toots Thielemans,The Real... Toots Thielemans,-,68,1,,,,
69,-,Gary Burton,Ring (with Eberhard Weber),-,69,1,,,,
70,-,Oscar Peterson,The Best of Oscar Peterson,-,17,6,,,,
71,-,Chet Baker,Jazz Masters,-,24,3,,,,
72,down,Herbie Hancock,Head Hunters,22,14,65,,,,
73,-,Tatiana Eva-Marie,Djangology,-,73,1,,,,
74,-,Miles Davis,Ascenseur pour l'échafaud,-,7,52,,,,
75,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,3,143,,,,
76,-,Eliane Elias,Made in Brazil,-,27,7,,,,
77,-,Diana Krall,Live In Paris,-,5,89,,,,
78,-,Lyle Mays,Lyle Mays,-,16,13,,,,
79,-,John Coltrane,My Favorite Things,-,24,23,,,,
80,down,Antonio Monasterio Ensamble,Las Furias y el Mar,39,16,9,,,,
81,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,1,146,,,,
82,up,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],85,55,4,,,,
83,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,7,42,,,,
84,-,Miles Davis,Tutu (Deluxe) [Remastered],-,23,17,,,,
85,-,Miles Davis,Birth of the Cool,-,7,95,,,,
86,-,Joe Pass,For Django,-,83,2,,,,
87,-,Nelson Riddle,C'mon...Get Happy,-,87,1,,,,
88,-,Diana Krall,Only Trust Your Heart,-,34,5,,,,
89,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,13,30,,,,
90,down,Chet Baker,Chet,18,7,74,,,,
91,-,João Gilberto,Legendary Volume 1,-,75,3,,,,
92,-,Ornette Coleman,The Complete Science Fiction Sessions,-,92,1,,,,
93,-,Hotel Lobby Jazz Music,The Hotel Inspector,-,93,1,,,,
94,down,The Dave Brubeck Quartet,"Jazz: Red, Hot and Cool",60,60,4,,,,
95,-,Diana Krall,Turn Up the Quiet,-,10,33,,,,
96,-,Ella Fitzgerald,Autumn in New York,-,96,1,,,,
97,down,Arooj Aftab,Night Reign,9,9,3,,,,
98,-,Bill Evans,Everybody Digs Bill Evans,-,18,12,,,,
99,-,브래드 멜다우,After Bach II,-,3,5,,,,
100,-,Bill Evans,Conversations with Myself (Expanded Edition),-,32,10,,,,
