Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Miles Davis,Kind of Blue,2,1,243,,,,
3,up,WILLOW,empathogen,5,1,9,,,,
4,up,Robert Glasper,Let Go,4,3,4,,,,
5,down,Stan Getz & João Gilberto,Getz/Gilberto,3,1,183,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,3,34,87,2019-10-13,20,2019-10-20
7,up,John Coltrane,A Love Supreme,17,2,146,,,,
8,up,The Dave Brubeck Quartet,Time Out,11,3,194,,,,
9,up,BADBADNOTGOOD,IV,22,4,95,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,66,1,214,,,,
12,down,Chet Baker,Chet Baker Sings,8,2,175,,,,
13,down,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,10,7,21,,,,
14,down,Pat Metheny Group,Letter from Home,9,5,79,,,,
15,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,5,3,,,,
16,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,88,9,87,,,,
17,down,Kenny G,Kenny G: Greatest Hits,14,1,216,,,,
18,down,Cafe Music BGM Channel,Paris Terrace,7,7,2,,,,
19,-,Pat Metheny,Dream Box,-,1,42,,,,
20,up,Pat Metheny Group,Still Life (Talking),40,3,168,,,,
21,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,20,1,72,,,,
22,-,Pat Metheny,Secret Story,-,6,113,,,,
24,up,Norah Jones,Visions,25,1,17,,,,
26,down,Larry Lovestein & The Velvet Revival,You - EP,13,5,53,,,,
27,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,16,5,5,,,,
28,-,Esperanza Spalding,Esperanza,-,16,13,,,,
29,down,Pat Metheny,MoonDial,26,26,3,,,,
30,-,Mildlife,Chorus,-,63,3,,,,
31,-,Beegie Adair,Jazz and the Movies,-,,1,,,,
33,-,Laufey,Typical of Me EP,-,9,31,,,,
34,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,3,144,,,,
35,up,Coro de la Escuela Militar & Banda de Conciertos,Radetzky y Otras Marchas,57,1,194,,,,
36,-,Karen Souza,Hotel Souza (Deluxe Edition),-,12,39,,,,
37,-,Miles Davis,Doo-Bop,-,5,144,,,,
38,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",68,7,15,,,,
39,up,John Coltrane,Giant Steps (2020 Remaster),98,8,123,,,,
40,-,Arthur Verocai,Timeless (Live),-,,1,,,,
41,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,10,73,,,,
42,up,Kamasi Washington,Fearless Movement,59,4,9,,,,
43,-,Tomasz Stanko Quartet,September Night,-,,1,,,,
44,-,AleluJazz,Himnología,-,12,20,,,,
45,-,Kamasi Washington,Heaven and Earth,-,44,16,,,,
48,down,Bill Evans & Jim Hall,Undercurrent,33,8,83,,,,
49,-,Francisco Impresión,Sabor de Jazz - Canciones con Saxofón de Jazz Alegre y Clásico,-,41,3,,,,
50,-,Walter Smith III,Live In Paris,-,,1,,,,
51,up,Circle of Notes & Cafe lounge Jazz,Relaxing Cafe in the Living Room - Blissful Time On Your Comfortable Sofa,92,70,3,,,,
52,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,120,,,,
53,-,Mndsgn,Rare Pleasure,-,13,5,,,,
54,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,15,13,,,,
55,-,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),-,25,16,,,,
56,-,Lizette,Jazz & Bossa Nova,-,,1,,,,
57,down,Diana Krall,The Look of Love,18,7,110,,,,
58,-,Luis Siu Riveron,Grandes Boleros En Piano Y Ritmo (Instrumental),-,1,39,,,,
59,-,Louis Armstrong,The Very Best of Louis Armstrong,-,1,131,,,,
60,down,The Ink Spots,I Don't Want To Set The World On Fire - EP,28,28,2,,,,
61,-,Oscar Peterson,A Cole Porter Songbook,-,18,8,,,,
62,-,Raul De Souza,Brazilian Samba Jazz,-,,1,,,,
