Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ghibli Melodies,Studio Ghibli Piano,1,1,12,,,,
2,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,145,,,,
3,up,Various Artists,Mozart,3,2,119,,,,
4,up,Akira Kosemura,SEASONS,19,4,11,,,,
5,down,IQEQPLUS,Classic for Developing my Baby's IQ - Album,4,1,242,,,,
6,up,Royal Philharmonic Orchestra,Disney Goes Classical,8,2,184,,,,
7,down,The Vivaldi Players,Vivaldi - The Four Seasons,5,2,237,,,,
8,up,"Ambrosian Opera Chorus, Dame Kiri Te Kanawa, Orchestra of the Royal Opera House, Covent Garden & Renata Scotto",Italian Opera Arias,26,7,20,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,242,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,28,2,242,,,,
11,up,Littlesong,Cradle Songs In Movies: Mom Falls Asleep Before Baby (Classic) - Album,13,1,176,,,,
12,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,6,1,58,,,,
13,down,Various Artists,Mozart - The 50 Best Classical Masterpieces,11,1,228,,,,
14,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,7,185,,,,
15,up,Yiruma,SOLO,18,1,144,,,,
16,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,14,2,231,,,,
17,down,Lang Lang,The Disney Book (Deluxe Edition),7,2,80,,,,
18,down,Classic,Classic Piano - The Best instrumental,16,2,77,,,,
19,down,Yiruma,River Flows In You,9,9,3,,,,
20,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,92,4,175,,,,
21,up,The Piano Guys,Lullaby,24,6,62,,,,
22,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,5,204,,,,
23,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,69,23,2,,,,
24,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",42,24,2,,,,
25,up,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 4: Catholic Latin Classics",46,17,78,,,,
26,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,34,11,104,,,,
27,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,8,3,,,,
28,up,David Foster,Eleven Words,80,1,202,95,2020-04-12,95,2020-04-12
29,up,임윤찬,"Chopin: Études, Opp. 10 & 25",35,10,12,,,,
30,up,Lullabies,"Sleep, Sweet Baby - Gentle Lullabies",32,30,2,,,,
31,-,Yiruma,Sound Of Winter,-,6,14,,,,
32,up,IQEQPLUS,Classic for Developing my Baby's EQ - Album,50,2,188,,,,
33,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,16,4,,,,
34,down,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Handel: Messiah,29,29,4,,,,
35,down,Prenatal Baby,Prenatal music orgel classical Lullaby 1,15,15,42,,,,
36,-,Ara Malikian,Pizzicato,-,36,1,,,,
37,-,Elden Tales,Ghibli Piano,-,29,10,,,,
38,-,The Piano Guys,Chill,-,16,37,,,,
39,down,Robert Kochis,Salve Regina,33,6,76,,,,
40,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,40,1,,,,
41,-,The Soul of Wind,Could It Be Just a Dream?,-,41,1,,,,
42,-,Robert Prizeman,Angel Voices,-,42,4,,,,
43,-,Philippe Hirschhorn,Philippe Hirschhorn (1st Prize Queen Elisabeth International Competition 1967) [Live],-,43,1,,,,
44,down,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,22,15,25,,,,
45,-,Tiffany Poon,Diaries: Schumann,-,7,5,,,,
46,down,Il Divo,Ancora,43,23,45,,,,
47,-,Peter Martin & Orchestra,Classical Gems,-,34,10,,,,
48,down,C. Red,Works,30,30,3,,,,
49,-,Nare Shin,Ballet Class Music vol.1 by Nare Shin,-,49,1,,,,
50,down,Max Richter,Sleep,21,3,123,,,,
51,-,Il Divo,The Greatest Hits (Deluxe Version),-,5,215,,,,
52,-,Kazeno-Quintet,Kazeno-Quintet -Dix-Sept Variations-,-,52,1,,,,
53,-,Various Artists,Mozart For Sleep,-,34,13,,,,
54,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",100,23,63,,,,
55,-,Various Artists,Study,-,25,9,,,,
56,down,Ricky Lionardi,The Architecture Of Love (TAOL) [Original Score],27,6,8,,,,
57,-,Andrea Bocelli,Sì (Spanish Deluxe),-,57,2,,,,
58,-,Graeme Steele Johnson,Forgotten Sounds,-,58,1,,,,
59,up,HAUSER,Classic II,74,21,10,,,,
60,-,PianoSista,The Joy of Yiruma (16 Heartwarming Pianotracks),-,36,12,,,,
61,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive (Deluxe),-,61,6,,,,
62,down,"Anatol Ugorski, Krystian Zimerman & Maurizio Pollini","Chopin: Ballades, Etudes, Barcarolle, Berceuse",53,53,2,,,,
63,-,The Piano Guys,Limitless,-,11,38,,,,
64,-,Alice Sara Ott,Nightfall,-,25,20,,,,
65,-,Martin James Bartlett,Love and Death,-,65,1,,,,
66,-,Classic Piano for Brain Power,Classic Study Music,-,66,1,,,,
67,-,Sarah Brightman,Hymn,-,32,17,,,,
68,-,Lavinia Meijer,Winter,-,56,2,,,,
69,-,All Angels,Into Paradise,-,28,8,,,,
70,-,Pavel Lyubomudrov & Metamorphose String Orchestra,Appassionato! (Live from 2019),-,70,1,,,,
