Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ghibli Melodies,Studio Ghibli Piano,2,1,14,,,,
2,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,147,,,,
3,up,Akira Kosemura,SEASONS,5,4,13,,,,
4,down,Various Artists,Mozart,3,2,121,,,,
5,down,IQEQPLUS,Classic for Developing my Baby's IQ - Album,4,1,244,,,,
6,up,The Vivaldi Players,Vivaldi - The Four Seasons,6,2,239,,,,
7,up,Royal Philharmonic Orchestra,Disney Goes Classical,9,2,186,,,,
8,up,Classic,Classic Piano - The Best instrumental,12,2,79,,,,
9,down,"Ambrosian Opera Chorus, Dame Kiri Te Kanawa, Orchestra of the Royal Opera House, Covent Garden & Renata Scotto",Italian Opera Arias,7,7,22,,,,
10,up,Various Artists,Mozart - The 50 Best Classical Masterpieces,10,1,230,,,,
11,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,244,,,,
12,up,Littlesong,Cradle Songs In Movies: Mom Falls Asleep Before Baby (Classic) - Album,14,1,178,,,,
13,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,19,2,233,,,,
14,-,이루마,The Rewritten Memories,-,1,160,,,,
15,down,Arthur Rubinstein,Chopin: Nocturnes,11,2,244,,,,
16,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,31,31,2,,,,
17,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,38,7,187,,,,
18,down,Yiruma,River Flows In You,13,9,5,,,,
19,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,15,1,60,,,,
20,up,HAUSER,Classic II,22,21,12,,,,
21,-,The Brotherhood Of St.Gregory & Sisters Of Mercy,Absolute Gregorian,-,,1,,,,
22,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,,1,,,,
23,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,,1,,,,
24,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,5,205,,,,
25,up,Il Divo,The Greatest Hits (Deluxe Version),25,5,217,,,,
26,-,Krystian Zimerman,Debussy: Preludes,-,,1,,,,
27,-,Lang Lang,The Disney Book (Deluxe Edition),-,2,81,,,,
29,down,HAUSER,Classic,26,6,117,87,2020-02-09,87,2020-02-09
30,up,IQEQPLUS,Classic for Developing my Baby's EQ - Album,39,2,190,,,,
31,-,Marco Frisina,María Madre del Señor,-,70,4,,,,
32,up,Bruce Liu,WAVES (Music by Satie),41,41,2,,,,
33,down,Robert Kochis,Salve Regina,28,6,78,,,,
34,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,44,9,136,,,,
35,up,Various Artists,Mozart For Sleep,58,34,15,,,,
36,-,"Benedictines of Mary, Queen of Apostles",Martyrs at Ephesus,-,,1,,,,
37,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,60,60,2,,,,
38,-,The Piano Guys,Love - EP,-,17,10,,,,
39,-,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",-,29,5,,,,
40,down,Zagreb Festival Orchestra & Miran Vaupotic,Dan Brown: Wild Symphony,37,22,18,,,,
41,down,Yiruma,SOLO,16,1,146,,,,
42,-,Libera,Forever,-,19,3,,,,
43,-,Erik Satie Énsemble,Erik Satie: The Essential Collection,-,25,9,,,,
44,-,"Ray Chen, Swedish Radio Symphony Orchestra & Daniel Harding",Tchaikovsky and Mendelssohn:  Violin Concertos,-,23,39,,,,
45,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,33,22,,,,
46,-,Celestial Epiphany,Ghibli Sleep Piano,-,18,20,,,,
47,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,1,148,,,,
48,-,趙健,鋼琴空間,-,,1,,,,
49,up,Stephan Moccio,"Legends, Myths and Lavender",96,5,7,,,,
50,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,45,45,3,,,,
51,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",55,14,18,,,,
52,-,Shards,Byrd Song,-,,1,,,,
53,-,Francis Goya,Spaanse Romantiek,-,14,15,,,,
54,-,Rafał Blechacz,Chopin,-,8,5,,,,
55,-,Joe Hisaishi,Studio Ghibli: Anime Music,-,10,21,,,,
56,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,46,9,61,,,,
57,-,Hania Rani,Esja,-,38,8,,,,
58,down,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Handel: Messiah,18,18,6,,,,
59,-,Axel Gillison,Bach Piano,-,31,8,,,,
60,down,Ludovico Einaudi,In A Time Lapse (Deluxe),52,16,10,,,,
61,-,Elden Tales,Ghibli Piano,-,29,11,,,,
62,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,62,4,30,,,,
63,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,34,11,106,,,,
64,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,30,4,177,,,,
65,-,Keane Wang,Pacific Lull,-,,1,,,,
66,-,Various Artists,Intermezzo: Classics for Relaxing and Dreaming,-,49,2,,,,
67,-,Stephen Hough,Mompou: Música callada,-,,1,,,,
70,-,Olivia Belli,Where Night Never Comes,-,78,2,,,,
71,-,諏訪内晶子,J.S.バッハ:無伴奏ヴァイオリン・ソナタ&パルティータ(全曲),-,75,2,,,,
73,-,The Piano Guys,The Piano Guys,-,6,91,,,,
74,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",プロコフィエフ:ピアノ協奏曲第3番 / ラヴェル:ピアノ協奏曲ト長調、夜のガスパール,-,33,9,,,,
75,-,The Vivaldi Players,"Vivaldi: The Four Seasons, RV 269, 315, 293 & 297",-,32,10,,,,
77,-,Fazıl Say,Morning,-,,1,,,,
78,-,The Mozart Effect,The Mozart Effect Volume 2:  Heal the Body - Music for Rest and Relaxation,-,10,22,,,,
79,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,10,11,,,,
81,-,"Günter Högner, Vienna Philharmonic & Karl Böhm",Mozart: Horn Concertos,-,,1,,,,
82,-,Various Artists,Bedtime Piano,-,56,3,,,,
83,-,Alexander Kniazev,"Bach, JS : Cello Suites Nos 1 - 6",-,25,13,,,,
84,up,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,87,15,27,,,,
86,-,"New York Philharmonic, Andrea Bocelli & Alan Gilbert",Concerto: One Night in Central Park,-,57,5,,,,
87,-,"Katya Kramer-Lapin, Vladislav Mikhalchuk & Mikhail Mordvinov",Mozart: Piano,-,17,51,,,,
88,down,Max Richter,Sleep,21,3,125,,,,
89,-,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,-,,1,,,,
90,-,Susan Boyle,A Wonderful World,-,37,21,,,,
91,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,,1,,,,
92,-,Rob Thaller,Music for Ballet Class - Repertoire,-,38,16,,,,
93,-,Laurence Ipsum,This Broken Old Town,-,,1,,,,
94,-,Sami Yusuf,When Paths Meet (Vol. 2),-,23,15,,,,
95,down,The Cambridge Singers & John Rutter,Hail! Queen of Heaven - Music in Honour of the Virgin Mary,73,73,2,,,,
96,down,IQEQPLUS,Classic for Developing my Baby's IQ 2 - Album,20,3,217,,,,
97,-,Ghibli Melodies,Studio Ghibli Lullabies,-,15,18,,,,
98,down,David Foster,Eleven Words,17,1,204,95,2020-04-12,95,2020-04-12
99,down,Various Artists,Mozart for Babies,76,22,28,,,,
100,down,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 4: Catholic Latin Classics",43,17,80,,,,
