Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ghibli Melodies,Studio Ghibli Piano,2,1,9,,,,
2,up,Various Artists,Mozart,3,2,116,,,,
3,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,142,,,,
4,up,Akira Kosemura,SEASONS,7,4,8,,,,
5,down,The Vivaldi Players,Vivaldi - The Four Seasons,4,2,234,,,,
6,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,6,1,239,,,,
7,up,"Ambrosian Opera Chorus, Dame Kiri Te Kanawa, Orchestra of the Royal Opera House, Covent Garden & Renata Scotto",Italian Opera Arias,37,7,17,,,,
8,down,Royal Philharmonic Orchestra,Disney Goes Classical,5,2,181,,,,
9,up,Robert Kochis,Salve Regina,9,6,74,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,1,239,,,,
11,up,David Foster,Eleven Words,14,1,200,95,2020-04-12,95,2020-04-12
12,up,Pierre-Laurent Aimard,Schubert: Ländler,33,12,2,,,,
13,up,Yiruma,Spring Waltz,13,5,9,,,,
14,up,Various Artists,Mozart - The 50 Best Classical Masterpieces,17,1,225,,,,
15,up,Classic,Classic Piano - The Best instrumental,20,2,74,,,,
16,down,Littlesong,Cradle Songs In Movies: Mom Falls Asleep Before Baby (Classic) - Album,10,1,173,,,,
17,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,12,1,55,,,,
18,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,21,2,228,,,,
19,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,23,4,172,,,,
20,-,"John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra",Handel: Dixit Dominus & Zadok the Priest,-,10,14,,,,
21,down,Arthur Rubinstein,Chopin: Nocturnes,18,2,239,,,,
22,up,Yiruma,Sound Of Winter,44,6,13,,,,
23,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",46,23,2,,,,
24,-,Marco Arcieri,Chopin at Home Vol. 1,-,24,1,,,,
25,up,임윤찬,"Chopin: Études, Opp. 10 & 25",27,10,9,,,,
26,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",30,14,14,,,,
27,down,Stephan Moccio,"Legends, Myths and Lavender",11,5,4,,,,
28,-,Anastasia Kobekina,Venice,-,8,4,,,,
29,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,29,1,,,,
30,up,Neil Cowley,Hall of Mirrors,36,20,7,,,,
31,up,Yiruma,SOLO,35,1,141,,,,
32,up,HAUSER,Classic II,99,21,7,,,,
33,-,André Rieu,Voilà! The Music of Andre Rieu,-,25,6,,,,
34,down,Ricky Lionardi,The Architecture Of Love (TAOL) [Original Score],19,6,5,,,,
35,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,4,26,,,,
36,up,이루마,The Rewritten Memories,52,1,156,,,,
37,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,14,81,,,,
38,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,10,10,,,,
39,-,Various Artists,Bach Greatest Hits,-,18,15,,,,
40,-,Keane Wang,Endless Skies,-,27,3,,,,
41,-,Wolfgang Vivaldi,Piano Lounge (Best of Piano Music),-,12,64,,,,
42,up,Various Artists,#VOICES,50,30,47,,,,
43,down,IQEQPLUS,Classic for Developing my Baby's EQ - Album,31,2,185,,,,
44,-,久木田 薫,Unplugged Ghibli,-,44,3,,,,
45,-,The Masked Pianoman,My Diversity,-,45,1,,,,
46,-,"Charles Dutoit, Martha Argerich & Royal Philharmonic Orchestra",Tchaikovsky: Piano Concerto No. 1 - Prokofiev: Piano Concerto No. 3,-,46,3,,,,
47,down,Max Richter,Sleep,34,3,120,,,,
48,-,Various Artists,Beethoven for the Womb (Music For Pregnancy),-,8,60,,,,
49,up,Prenatal Baby,Prenatal music orgel classical Lullaby 1,90,15,39,,,,
50,-,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,-,30,15,,,,
51,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,24,16,46,,,,
52,-,Wayne Strange,Objection! ~ Greatest Hits of the Great Ace Attorney,-,52,1,,,,
53,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,53,1,,,,
54,up,Alice Sara Ott,Nightfall,71,25,19,,,,
55,-,Cavendish Music,"Action / Thriller, Vol. 5",-,55,1,,,,
56,-,The Soul of Wind & Jessica Yui,City of Flower,-,56,1,,,,
57,-,Choralschola Der Wiener Hofburgkapelle & Hubert Dopf S.J.,Gregorian Chant for the Church Year,-,21,4,,,,
58,up,Meredi,Stardust (Exit Earth),68,58,2,,,,
59,-,HAUSER,Classic,-,6,115,87,2020-02-09,87,2020-02-09
60,-,Helen Jane Long,Perspective,-,60,1,,,,
61,-,Saint Cecilia Ensamble,"Symphony No. 5, Beethoven",-,61,2,,,,
62,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,66,7,182,,,,
63,-,Martha Argerich,Chopin: Préludes & Piano Sonata No. 2,-,63,3,,,,
64,down,Akira Kosemura,Dreamland EP,16,1,56,,,,
65,down,Yiruma,Room with a View - EP,64,12,32,,,,
66,down,"Katya Kramer-Lapin, Vladislav Mikhalchuk & Mikhail Mordvinov",Mozart: Piano,55,17,50,,,,
67,-,London Philharmonic Concert Society,Hymns Triumphant,-,29,11,,,,
68,-,Various Artists,Best Classical Music: 50 Masterpieces,-,68,1,,,,
69,down,The Piano Guys,The Piano Guys,26,6,88,,,,
70,-,Various Artists,Study,-,25,8,,,,
71,-,Richard Canavan,Classical Piano Chillout,-,36,5,,,,
72,-,Sleepy Tom,Piano Rain to Chill,-,72,1,,,,
73,-,Daniil Trifonov,Transcendental (Liszt Études),-,73,1,,,,
74,-,Yiruma,f r a m e,-,6,124,,,,
75,down,清塚信也,ぐっすり眠れるピアノ,60,60,2,,,,
76,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,63,2,,,,
77,up,Ludovico Einaudi,Una Mattina,96,20,28,,,,
78,-,"Rivertree Singers Festival Chorus, Rivertree Singers & Warren Cook",Dan Forrest: Jubilate Deo,-,41,4,,,,
79,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,29,4,,,,
80,down,The Piano Guys,Lullaby,32,6,59,,,,
81,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,81,1,,,,
82,-,LSO String Ensemble & Roman Simovic,Tchaikovsky: Serenade for Strings in C – Bartók: Divertimento,-,82,1,,,,
83,-,Ludovico Einaudi,Einaudi: Winds of Change,-,20,32,,,,
84,-,Axel Gillison,Bach Piano,-,31,7,,,,
85,-,Franz Gordon,Nocturnal Daydream - EP,-,33,3,,,,
86,-,"Isabelle Faust, Freiburger Barockorchester & Pablo Heras-Casado",Mendelssohn: Violin Concerto - Symphony No. 5 & The Hebrides,-,86,1,,,,
87,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,19,9,,,,
88,-,"Vittorio Grigolo, Czech National Symphony Orchestra & Pier Giorgio Morandi",Verissimo,-,88,1,,,,
89,-,Genta Haramain,Minanga,-,89,1,,,,
90,-,White Noise For Baby Sleep,Brown Noise,-,15,7,,,,
91,down,Ludovico Einaudi,Underwater (Video Edition),65,5,24,,,,
92,down,Sami Yusuf,When Paths Meet (Vol. 2),41,23,13,,,,
93,-,Janine Jansen,Vivaldi: The Four Seasons,-,7,83,,,,
94,-,Joe Hisaishi,Studio Ghibli: Anime Music,-,10,20,,,,
95,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,5,10,,,,
96,-,Easy Camel Trio,Relax Jazz - Classical Masterpieces,-,96,1,,,,
97,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),59,15,68,,,,
98,-,Vanessa-Mae,The Violin Player,-,25,36,,,,
99,-,Benny Andersson,Piano,-,46,9,,,,
100,down,The Cambridge Singers & John Rutter,Be Thou My Vision - Sacred Music by John Rutter,86,7,49,,,,
