Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,-,Dua Lipa,Radical Optimism,-,2,1,,,,
3,-,Ilse DeLange,Tainted,-,3,1,,,,
4,up,Mark Knopfler,One Deep River,50,1,4,,,,
5,-,Mark Knopfler,The Boy - EP,-,5,1,,,,
6,down,Adele,21,2,1,211,29,2019-10-06,11,2019-10-20
7,up,Pet Shop Boys,Nonetheless,7,7,2,,,,
8,-,Jessica Pratt,Here in the Pitch,-,8,1,,,,
9,down,Sandra van Nieuwland,And More,3,3,205,,,,
10,-,Verschillende artiesten,70 Hits of the 70s,-,3,39,,,,
11,-,IVE,IVE SWITCH - EP,-,11,1,,,,
12,-,Nina Simone,Nina Simone: The Montreux Years (Live),-,12,1,,,,
13,-,Adele,25,-,1,190,26,2019-10-06,20,2020-01-05
14,down,Armin van Buuren,Intense (Bonus Track Version),5,2,175,,,,
15,down,Beyoncé,BEYONCÉ,6,3,185,86,2019-10-06,75,2019-10-20
16,-,Sia,Reasonable Woman,-,16,1,,,,
17,-,Jessica Pratt,Quiet Signs,-,17,1,,,,
18,down,Coldplay,Ghost Stories,4,2,181,32,2019-10-06,32,2019-10-06
19,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,4,3,,,,
20,down,Daft Punk,Random Access Memories,9,7,152,41,2019-10-06,13,2021-02-28
21,down,Pearl Jam,Dark Matter,8,3,3,,,,
22,down,Racoon,Liverpool Rain,10,8,146,,,,
23,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,2,155,,,,
24,-,KINO,"If this is love, I want a refund - EP",-,24,1,,,,
25,-,White Noise,Baby Deep Sleep,-,25,1,,,,
26,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),49,26,2,,,,
27,-,Tomeka Reid Quartet,"3+3 (feat. Tomeka Reid, Mary Halvorson, Tomas Fujiwara & Jason Roebke)",-,27,1,,,,
28,-,Nils Berg Cinemascope,Seven Colors of the Universe,-,28,1,,,,
29,-,David Bowie,The Next Day,-,29,1,,,,
30,-,"Groove Chill Out Players, Ibiza Chill Out Music Zone & Dj Daydream","OrientalDeep House: Balearic House Mix, Arabic Chillout Tantra",-,30,1,,,,
31,-,Aggresivnes,Freestyle,-,31,1,,,,
32,-,Dermot Kennedy,I've told the trees everything - EP,-,32,1,,,,
33,-,Dan Coulthurst,Babyteeth,-,33,1,,,,
34,-,Enzo Orefice Trio,"On the Trail, Pt. 6 - EP",-,34,1,,,,
35,-,Lolo Zouaï,Crying in the Carwash - EP,-,35,1,,,,
36,-,Airboxes,Confluence,-,36,1,,,,
37,-,The Aquabats!,The Fury of the Aquabats! (2018 Remastered Edition),-,37,1,,,,
38,-,VICTHOR,Victhor & Friends EP,-,38,1,,,,
39,-,Oscar Aznar & Juan Antonio Fernández,Gran Hermano,-,39,1,,,,
40,-,Leaves' Eyes,Myths of Fate,-,40,1,,,,
41,-,HEIZE,"/// (You, Clouds, Rain) - EP",-,41,1,,,,
42,-,Kacey Musgraves,Deeper Well,-,23,3,,,,
43,-,Ill Considered,Precipice,-,43,1,,,,
44,-,Don Cherry,"Home Boy, Sister Out",-,44,1,,,,
45,-,DJ Charley Raymdtc,Me Mata,-,45,1,,,,
46,-,"Lisa Beznosiuk, Michaela Comberti, Simon Standage, Anthony Pleeth & Trevor Pinnock",Handel: Trio Sonatas,-,46,1,,,,
47,-,Young K,Letters with notes,-,47,1,,,,
48,-,Filiae,Puur,-,48,1,,,,
49,-,Body Count,Manslaughter,-,49,1,,,,
50,-,ALLBLACK,ROUND 1,-,50,1,,,,
51,-,Nothing More,Nothing More,-,51,1,,,,
52,-,Hans Zimmer & Kara Talve,The Tattooist of Auschwitz (Original Series Soundtrack),-,52,1,,,,
53,-,Kebian,Cod Co Clun,-,53,1,,,,
54,-,David Binney,Action,-,54,1,,,,
55,-,Valaida Snow,BD Music Presents Valaida Snow,-,55,1,,,,
56,-,Slade,All the World Is a Stage,-,56,1,,,,
57,-,Johnny Burnette,Dreamin',-,57,1,,,,
58,-,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),-,58,1,,,,
59,-,Young K,Eternal,-,59,1,,,,
60,-,Dr. Rupert Sheldrake,A New Science Of Life,-,60,1,,,,
61,-,Casual Treatment,Tactical Studies,-,61,1,,,,
62,-,Dyatic,The Third Kind,-,62,1,,,,
63,-,Marc Vilajuana,Solstici,-,63,1,,,,
64,-,Gülşah Buzlu,Eğlencelik,-,64,1,,,,
65,-,Wael Kfoury,"Haflet Zahle, Vol. 3 (Live)",-,65,1,,,,
66,-,Sir Speedy,Haciendo el Amor Con Ropa,-,66,1,,,,
67,-,Manny Jimenez,Elizabeth,-,67,1,,,,
68,-,Varios Artistas,Casual Creation Issue 25 (Disco Simphon Mix Music),-,68,1,,,,
69,-,Larry June,Out The Trunk,-,69,1,,,,
70,-,grape milk,Sparky,-,70,1,,,,
71,-,Deladap,Sara La Kali,-,71,1,,,,
72,-,Mark Dekoda,Between Reality and Darkness,-,72,1,,,,
73,-,Luke Vibert,Luke Vibert presents Modern Rave,-,73,1,,,,
74,-,Raphael,Canta ... Raphael,-,74,1,,,,
75,-,UNIS,The 1st Mini Album 'WE UNIS' - EP,-,75,1,,,,
76,-,The Buckinghams,5 Live Hits By the Buckinghams - EP,-,76,1,,,,
77,-,Tim Hardin,Tim Hardin 2 (Expanded Edition),-,77,1,,,,
78,-,Garbage,Lie To Me - EP,-,78,1,,,,
79,-,Various Artists,Hard Dance Anthems,-,79,1,,,,
80,-,Slade,You Boyz Make Big Noize (Expanded),-,80,1,,,,
81,-,The Baylor Project,Generations,-,81,1,,,,
82,-,Slade,Slayed? (Expanded),-,82,1,,,,
83,-,Julius Asal,SCRIABIN – SCARLATTI,-,83,1,,,,
84,-,Chino XL,Here to Save You All,-,84,1,,,,
85,-,Alaina Castillo,parallel universe pt. 1,-,85,1,,,,
86,-,Slade,Nobody's Fools (Expanded),-,86,1,,,,
87,down,Adele,19,13,7,102,,,,
88,-,Ensemble Avantgarde,"Piano, Violin, Viola, Cello - Single",-,88,1,,,,
89,-,Slade,Rogues Gallery (Expanded),-,89,1,,,,
90,down,Ed Sheeran,÷ (Deluxe),14,8,97,78,2019-10-06,36,2020-01-05
91,-,Droom Dit,Of Het Terugkomt - EP,-,91,1,,,,
92,-,Jazzmeia Horn,A Social Call,-,92,1,,,,
93,down,Bruno Mars,Unorthodox Jukebox,15,12,91,100,2019-10-06,58,2020-02-23
94,-,The NYC Improv Project,Melting Point (MFA Records Presents),-,94,1,,,,
95,-,Slade,The Amazing Kamikaze Syndrome (Expanded),-,95,1,,,,
96,down,Coldplay,A Head Full of Dreams,11,4,117,79,2019-10-06,72,2019-10-13
97,-,The Three Degrees,3D,-,97,1,,,,
98,-,Slade,We'll Bring the House Down (Expanded),-,98,1,,,,
99,-,Richard Austin,Love Infatuation - EP,-,99,1,,,,
100,down,P!nk,Greatest Hits...So Far!!!,29,9,83,,,,
