Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,19,4,4,,,,
2,up,Mark Knopfler,The Boy - EP,5,5,2,,,,
3,down,Dua Lipa,Radical Optimism,2,2,2,,,,
4,up,Adele,21,6,1,212,29,2019-10-06,11,2019-10-20
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,2,156,,,,
6,-,Kings of Leon,Can We Please Have Fun,-,,1,,,,
7,up,Adele,25,13,1,191,26,2019-10-06,20,2020-01-05
8,up,Sandra van Nieuwland,And More,9,3,206,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),14,2,176,,,,
10,up,Beyoncé,BEYONCÉ,15,3,186,86,2019-10-06,75,2019-10-20
11,down,Ilse DeLange,Tainted,3,3,2,,,,
12,up,Daft Punk,Random Access Memories,20,7,153,41,2019-10-06,13,2021-02-28
13,up,Racoon,Liverpool Rain,22,8,147,,,,
15,up,Adele,19,87,7,103,,,,
18,-,Angus & Julia Stone,Cape Forestier,-,,1,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
20,-,Racoon,The Singles Collection,-,14,47,,,,
21,up,Ed Sheeran,÷ (Deluxe),90,8,98,78,2019-10-06,36,2020-01-05
22,up,Bruno Mars,Unorthodox Jukebox,93,12,92,100,2019-10-06,58,2020-02-23
24,-,Verschillende artiesten,2500 x Top 40 - 80's & 70's,-,4,42,,,,
26,-,Il Volo,10 Years: The Best Of,-,21,3,,,,
27,-,Phil Ranelin & Wendell Harrison,A Message From the Tribe,-,,1,,,,
29,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,2,14,,,,
30,-,Jon Pardi,Mr. Saturday Night,-,,1,,,,
34,-,"Chris Hillman, Marty Stuart & Roger McGuinn",Sweetheart Of The Rodeo 50th Anniversary - Live,-,,1,,,,
35,-,Kany García,GARCÍA,-,,1,,,,
37,-,Knocked Loose,You Won't Go Before You're Supposed To,-,,1,,,,
38,-,Demi Riquísimo,Windows 95 Anthem (Remixes) - EP,-,,1,,,,
40,-,Jéssica Pina,Essência,-,,1,,,,
42,-,Woo York,Frozen Lake - EP,-,,1,,,,
43,-,Laith Al-Deen,Dein Begleiter,-,,1,,,,
44,-,Rebelstar,Take a Hit - EP,-,,1,,,,
46,-,Sokratis Malamas,Live Katrakeio Theatro 2021,-,,1,,,,
47,-,Jéssica Pina,Vento Novo - EP,-,,1,,,,
48,-,Peter Breiner,Dvořák: Greatest Melodies (Arr. P. Breiner for Piano),-,,1,,,,
49,-,Oko Ebombo,Free Emotion,-,,1,,,,
50,-,STRFKR,Golden Light - EP,-,,1,,,,
52,-,Les Récréations,Bach: Die Kunst der Fuge,-,,1,,,,
53,-,Shiro SAGISU,Una Sterminata Domenica (Original Motion Picture Soundtrack),-,,1,,,,
55,-,PVRIS,"All We Know of Heaven, All We Need of Hell",-,,1,,,,
58,-,Gentle Giant,Octopus (Steven Wilson Mix),-,,1,,,,
59,-,Staind,Confessions of the Fallen,-,,1,,,,
60,-,Amr Diab,Kammel Kalamak,-,,1,,,,
61,-,Gaahls Wyrd,The Humming Mountain - EP,-,,1,,,,
63,-,El Barullo & Moraíto,Plazuela (Flamenco Vivo),-,,1,,,,
64,-,Redlight King,Do You Wanna Live - EP,-,,1,,,,
68,-,Shiro SAGISU,NEON GENESIS EVANGELION II (Original Soundtrack),-,,1,,,,
69,-,The Quireboys,Bitter Sweet and Twisted,-,,1,,,,
72,-,Tommy Stewart,"Luv N' Haight: Edit Series, Vol. 2 - EP",-,,1,,,,
73,-,Shiro SAGISU,NEON GENESIS EVANGELION III (Original Soundtrack),-,,1,,,,
74,-,Lindstrøm,It's a Feedelity Affair,-,,1,,,,
76,-,Itzhak Perlman,The Spanish Album,-,,1,,,,
77,-,Shiro SAGISU,劇場版BLEACH Fade to Black Original Soundtrack,-,,1,,,,
80,-,Shiro SAGISU,TV Animation BLEACH Original Soundtrack 4,-,,1,,,,
81,-,Shiro SAGISU,EVANGELION INFINITY,-,,1,,,,
82,down,Coldplay,Ghost Stories,18,2,182,32,2019-10-06,32,2019-10-06
83,-,Agsy,Freeverse Friday 2.0 (Side A),-,,1,,,,
84,up,P!nk,Greatest Hits...So Far!!!,100,9,84,,,,
86,-,Botanica magia,Ecstatic Dance,-,,1,,,,
88,-,"Yuka Kitamura, Motoi Sakuraba, Nobuyoshi Suzuki & Tsukasa Saitoh",Dark Souls 3 (Original Game Soundtrack),-,,1,,,,
89,-,André Hazes,Alle 40 Goed,-,1,207,,,,
91,-,The Drizabone Soul Family,All the Way,-,,1,,,,
92,-,Birdy,Birdy,-,10,79,,,,
94,-,"Emerson, Lake & Palmer",Works Live,-,,1,,,,
95,-,Kyteman,The Hermit Sessions,-,13,58,,,,
99,-,Jeanne Cherhal,L'eau,-,,1,,,,
100,-,Ed Sheeran,x (Deluxe Edition),-,15,49,,,,
