Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Dua Lipa,Radical Optimism,2,2,3,,,,
5,down,Olivia Rodrigo,GUTS (spilled),4,2,6,,,,
6,down,Taylor Swift,Midnights (The Til Dawn Edition),3,1,48,,,,
7,down,Taylor Swift,reputation,6,2,233,74,2020-02-02,64,2020-02-09
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,27,,,,
9,down,Jimin,FACE - EP,7,3,43,,,,
10,down,Taylor Swift,Lover,8,1,234,7,2019-10-06,3,2019-10-20
11,up,Olivia Rodrigo,SOUR (Video Version),11,1,139,,,,
12,down,Benson Boone,Fireworks & Rollerblades,9,5,6,,,,
13,up,Beyoncé,RENAISSANCE,13,1,92,,,,
14,up,Harry Styles,Harry's House,14,1,102,,,,
15,down,Sabrina Carpenter,emails i can’t send fwd:,12,9,28,,,,
16,up,Frank Ocean,Blonde,17,4,234,30,2019-11-10,30,2019-11-10
17,up,Jung Kook,GOLDEN,18,2,26,,,,
18,up,Troye Sivan,Something To Give Each Other,19,1,29,,,,
19,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),16,1,78,,,,
20,up,Madonna,Confessions on a Dance Floor,59,20,180,,,,
21,down,Dua Lipa,Future Nostalgia,20,1,216,18,2020-02-02,1,2020-04-05
22,down,Conan Gray,Found Heaven,15,6,9,,,,
23,up,ILLIT,SUPER REAL ME - EP,27,6,5,,,,
24,up,Adele,21,26,3,233,29,2019-10-06,11,2019-10-20
25,up,Shakira,"Fijación Oral, Vol. 1",29,5,234,,,,
26,down,Chappell Roan,The Rise and Fall of a Midwest Princess,21,21,4,,,,
27,down,Nsqk,Roy,24,7,75,,,,
28,down,Doja Cat,Planet Her (Deluxe),25,1,148,,,,
29,down,j-hope,HOPE ON THE STREET VOL.1 - EP,23,5,5,,,,
30,up,Post Malone,AUSTIN (Bonus),39,4,39,,,,
31,up,Various Artists,80s 100 Hits,41,24,76,,,,
32,up,Madonna,Ray of Light,82,32,10,,,,
33,up,Madonna,Celebration (Deluxe Version),96,33,10,,,,
