Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,188,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,4,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,152,,,,
4,up,Kali Uchis,telepatía,4,2,122,27,2021-02-28,6,2021-03-28
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,188,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,6,183,,,,
7,up,Shakira,"Whenever, Wherever",9,4,187,33,2020-02-09,33,2020-02-09
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,188,,,,
9,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,9,33,,,,
10,up,maye,Tú,11,4,188,,,,
11,down,KAROL G,TQG,8,2,16,,,,
12,up,Pitbull,International Love (feat. Chris Brown),12,7,186,,,,
13,up,Enrique Iglesias,Hero,14,7,185,,,,
14,up,Mỹ Tâm,Anh Chưa Biết Đâu,17,1,128,,,,
15,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,9,12,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,9,187,,,,
17,down,ITZY,KIDDING ME,13,4,70,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,5,187,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,19,3,137,3,2020-11-08,1,2020-11-15
20,up,Enrique Iglesias,Ring My Bells,24,18,152,,,,
21,up,KAROL G,WATATI (feat. Aldo Ranks),68,7,2,,,,
22,down,Bad Bunny,Tití Me Preguntó,16,2,57,,,,
23,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),31,2,128,,,,
24,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",26,2,74,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,7,186,21,2019-10-06,19,2019-10-13
26,up,Jennifer Lopez,Let's Get Loud,28,14,139,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,2,187,,,,
28,down,Alvaro Soler,Sofia,25,11,94,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,14,164,,,,
30,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],15,10,4,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,12,179,,,,
32,up,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,44,21,3,,,,
33,down,Daddy Yankee,Gasolina,29,6,99,,,,
34,up,Farruko,Pepas,34,7,99,,,,
35,down,Bad Bunny,MIA (feat. Drake),32,7,185,,,,
36,down,Grupo Frontera & Bad Bunny,un x100to,30,8,8,,,,
37,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,41,8,30,,,,
38,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,150,14,2020-08-02,10,2020-08-23
39,up,Yng Lvcas,La bebe,49,6,9,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,3,124,21,2021-02-07,21,2021-02-07
41,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,48,22,42,,,,
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,2,22,,,,
43,up,Manuel Turizo,La Bachata,45,28,48,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,5,142,94,2021-01-31,47,2021-03-07
45,down,Bad Bunny,Moscow Mule,35,4,57,,,,
46,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,7,80,,,,
47,up,Shakira & Rauw Alejandro,Te Felicito,53,7,58,,,,
48,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,14,161,,,,
49,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,5,56,,,,
50,up,ROSALÍA,DESPECHÁ,50,11,46,,,,
51,down,Tainy & Rauw Alejandro,Sci-Fi,46,7,46,,,,
52,-,George Anthony,All the Way (Radio),-,52,1,,,,
53,up,Shakira,Chantaje (feat. Maluma),58,7,174,,,,
54,down,Anitta & Maluma,El Que Espera,43,13,44,,,,
55,up,Enrique Iglesias,I Like It (feat. Pitbull),59,19,147,,,,
56,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),61,21,11,,,,
57,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,49,1,,,,
58,down,卡洛斯賈德爾,Por Una Cabeza,52,24,41,,,,
59,up,Ricky Martin,Livin' la Vida Loca,65,22,155,,,,
60,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),62,18,2,,,,
61,-,ROSALÍA,TUYA,-,12,1,,,,
62,up,Becky G. & KAROL G,MAMIII,71,2,69,,,,
63,down,Chanel & Abraham Mateo,Clavaíto,47,40,5,,,,
64,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),80,7,184,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama,63,7,184,,,,
66,up,ROSALÍA,SAOKO,83,7,63,,,,
67,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,21,143,,,,
68,down,Marshmello & Manuel Turizo,El Merengue,54,42,15,,,,
69,up,Camila Cabello & Daddy Yankee,Havana (Remix),69,13,176,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),57,7,161,,,,
71,down,KAROL G & Nicki Minaj,Tusa,55,4,185,29,2019-11-17,5,2020-02-02
72,down,Fuerza Regida,TQM,56,56,3,,,,
73,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,16,136,,,,
74,down,Kaoma,Lambada,67,18,148,,,,
75,-,Viktor Mora,Ansiedades,-,75,1,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,163,60,2019-10-20,7,2019-11-17
77,down,ROSALÍA & Rauw Alejandro,BESO,74,8,12,,,,
78,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,76,40,47,,,,
79,down,Shakira,Acróstico,72,37,5,,,,
80,down,Jennifer Lopez,No Me Ames (Ballad Version),79,32,70,,,,
81,up,Maluma & The Weeknd,Hawái (Remix),90,3,117,29,2020-11-15,29,2020-11-15
82,down,Shakira,Underneath Your Clothes,66,21,95,,,,
83,down,Selena Gomez,De Una Vez,73,3,124,40,2021-01-24,40,2021-01-24
84,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,19,87,,,,
85,up,Nhạc Không Lời,Khởi Hành,91,70,4,,,,
86,-,Hoa Tau,Ảo Mộng Tình Yêu,-,68,17,,,,
87,-,Maluma,COCO LOCO,-,71,1,,,,
88,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,33,16,,,,
89,up,Luis Fonsi & Demi Lovato,Échame la Culpa,98,16,165,,,,
90,-,Rauw Alejandro,Todo De Ti,-,2,81,,,,
91,up,Daddy Yankee,Dura,95,13,140,,,,
92,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,53,,,,
93,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),82,41,22,,,,
94,-,Maluma,Hawái,-,7,59,63,2020-08-09,2,2020-09-20
95,-,Anitta,Envolver,-,24,45,,,,
96,down,KAROL G,PROVENZA,93,6,54,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),70,9,158,37,2019-10-20,37,2019-10-20
98,down,Trần Thu Hà,Phố Xa,94,65,9,,,,
99,-,José Feliciano,Feliz Navidad,-,2,122,48,2019-12-29,48,2019-12-29
100,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,116,17,2021-01-31,17,2021-01-31
