Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,160,,,,
2,up,José Feliciano,Feliz Navidad,5,2,102,48,2019-12-29,48,2019-12-29
3,up,Enrique Iglesias,Why Not Me?,3,2,124,,,,
4,down,Bad Bunny,Tití Me Preguntó,2,2,29,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,160,,,,
6,up,Kali Uchis,telepatía,6,2,94,27,2021-02-28,6,2021-03-28
7,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",38,7,28,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,160,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,155,,,,
10,down,Mỹ Tâm,Anh Chưa Biết Đâu,7,1,100,,,,
11,down,maye,Tú,9,4,160,,,,
12,up,Pitbull,International Love (feat. Chris Brown),13,7,158,,,,
13,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,65,8,2,,,,
14,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,2,46,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,159,,,,
16,up,Shakira,"Whenever, Wherever",17,4,159,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,159,,,,
18,down,ITZY,KIDDING ME,10,4,42,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,5,114,94,2021-01-31,47,2021-03-07
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,7,158,21,2019-10-06,19,2019-10-13
21,down,Jennifer Lopez,Let's Get Loud,19,14,111,,,,
22,up,Farruko,Pepas,25,7,71,,,,
23,up,ROSALÍA,DESPECHÁ,33,11,18,,,,
24,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,2,100,,,,
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,5,28,,,,
26,down,Enrique Iglesias,Ring My Bells,23,18,124,,,,
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,3,96,21,2021-02-07,21,2021-02-07
28,up,Bad Bunny,MIA (feat. Drake),29,7,157,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,14,136,,,,
30,down,Becky G. & KAROL G,MAMIII,28,2,42,,,,
31,down,Selena Gomez,De Una Vez,24,3,98,40,2021-01-24,40,2021-01-24
32,up,ROSALÍA,BIZCOCHITO,40,14,28,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,122,14,2020-08-02,10,2020-08-23
34,up,KAROL G & Ovy On the Drums,CAIRO,71,34,2,,,,
35,up,ROSALÍA,SAOKO,63,7,38,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,12,151,,,,
37,up,KAROL G & Nicki Minaj,Tusa,53,4,157,29,2019-11-17,5,2020-02-02
38,down,Bad Bunny & Jhay Cortez,Dakiti,34,3,109,3,2020-11-08,1,2020-11-15
39,up,Shakira,Chantaje (feat. Maluma),52,7,146,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,2,159,,,,
41,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,35,22,14,,,,
42,down,Shakira & Rauw Alejandro,Te Felicito,39,7,30,,,,
43,up,Daddy Yankee,Gasolina,49,6,71,,,,
44,up,ROSALÍA,LA FAMA (feat. The Weeknd),47,7,52,,,,
45,down,KAROL G,PROVENZA,36,6,32,,,,
46,up,Shakira & Ozuna,Monotonía,50,12,6,,,,
47,down,Bad Bunny,Moscow Mule,26,4,29,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama,46,7,156,,,,
49,down,Alvaro Soler,Sofia,41,11,70,,,,
50,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,14,133,,,,
51,down,Bad Bunny,Neverita,42,30,13,,,,
52,up,Anitta,Envolver,62,24,25,,,,
53,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,21,115,,,,
54,down,Anitta & Maluma,El Que Espera,43,13,16,,,,
55,-,Grupo La Cumbia,Cumbia Buena,-,29,14,,,,
56,up,Kaoma,Lambada,57,18,120,,,,
57,down,Enrique Iglesias,Hero,22,7,157,,,,
58,up,Enrique Iglesias,Hero (Metro Mix),72,16,21,,,,
59,-,Rauw Alejandro,Todo De Ti,-,2,70,,,,
60,up,Ricky Martin,Livin' la Vida Loca,61,22,127,,,,
61,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),68,7,156,,,,
62,down,Enrique Iglesias,I Like It (feat. Pitbull),45,19,119,,,,
63,up,Camila Cabello & Daddy Yankee,Havana (Remix),89,13,150,,,,
64,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,16,108,,,,
65,-,Gala,Freed from Desire,-,18,10,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal),99,28,59,,,,
67,-,Maluma,Corazón (feat. Nego do Borel),-,34,51,,,,
68,up,ROSALÍA,Malamente,74,15,66,,,,
69,down,Rauw Alejandro,TRACK 4,54,54,3,,,,
70,up,Daddy Yankee,Dura,75,13,125,,,,
71,-,Becky G. & Daviles de Novelda,AMANTES,-,59,4,,,,
72,down,Manuel Turizo,La Bachata,51,28,20,,,,
73,up,ROSALÍA,MOTOMAMI,81,20,17,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,4,139,60,2019-10-20,7,2019-11-17
75,down,ROSALÍA,HENTAI,55,3,29,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),60,9,138,37,2019-10-20,37,2019-10-20
77,-,ROSALÍA,CANDY,-,13,16,,,,
78,up,卡洛斯賈德爾,Por Una Cabeza,95,24,24,,,,
79,down,Maluma & The Weeknd,Hawái (Remix),78,3,92,29,2020-11-15,29,2020-11-15
80,-,Trần Thu Hà,Phố Xa,-,65,4,,,,
81,-,Maluma,Hawái,-,7,49,63,2020-08-09,2,2020-09-20
82,up,Hoa Tau,Khúc Nhạc Vui,91,76,4,,,,
83,up,Tainy & Rauw Alejandro,Sci-Fi,92,7,19,,,,
84,-,Luis Fonsi,Sola (English Version),-,45,12,,,,
85,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,3,96,17,2021-01-31,17,2021-01-31
86,down,Bad Bunny,Efecto,58,29,25,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),85,7,140,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,94,74,2020-04-19,18,2020-08-09
89,-,Enrique Iglesias,Somebody's Me,-,31,26,,,,
90,down,Luis Fonsi & Demi Lovato,Échame la Culpa,67,16,138,,,,
91,-,Anitta & J Balvin,Downtown,-,28,45,,,,
92,-,ROSALÍA,DELIRIO DE GRANDEZA,-,21,5,,,,
93,-,Bad Bunny & Jhay Cortez,Tarot,-,35,21,,,,
94,-,Nicky Jam & J Balvin,X,-,40,14,,,,
95,down,Kali Uchis,NO HAY LEY,82,29,9,,,,
96,-,ROSALÍA,CUUUUuuuuuute,-,15,11,,,,
97,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,69,,,,
98,-,ROSALÍA,CHICKEN TERIYAKI,-,15,20,,,,
99,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,99,1,,,,
100,-,J Balvin & Skrillex,In Da Getto,-,8,54,,,,
