Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,230,,,,
2,up,Shakira,Puntería,38,2,2,,,,
3,down,Enrique Iglesias,Why Not Me?,2,2,194,,,,
4,up,Kali Uchis,telepatía,4,2,164,27,2021-02-28,6,2021-03-28
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,230,,,,
6,up,Kali Uchis,Igual Que Un Ángel,6,2,12,,,,
7,down,Bad Bunny,MONACO,3,2,25,,,,
8,up,KAROL G & Tiësto,CONTIGO,10,8,7,,,,
9,down,maye,Tú,7,4,230,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,225,,,,
11,down,Pitbull,International Love (feat. Chris Brown),9,7,228,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,230,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,2,229,,,,
14,up,Shakira,"Whenever, Wherever",14,4,229,33,2020-02-09,33,2020-02-09
15,up,Bad Bunny,WHERE SHE GOES,19,2,46,,,,
16,up,Enrique Iglesias,Hero,16,7,227,,,,
17,down,Jack - J97,Từ Nơi Tôi Sinh Ra,13,4,31,,,,
18,down,Daddy Yankee,Gasolina,15,6,141,,,,
19,down,KAROL G,TQG,17,2,58,,,,
20,up,Jennifer Lopez,Let's Get Loud,21,14,181,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],27,21,41,,,,
22,down,Mỹ Tâm,Anh Chưa Biết Đâu,18,1,170,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,229,,,,
24,up,ITZY,KIDDING ME,25,4,112,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,14,206,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,5,229,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,7,228,21,2019-10-06,19,2019-10-13
28,down,Gala,Freed from Desire,26,18,33,,,,
29,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,2,64,,,,
30,up,Alvaro Soler,Sofia,44,11,136,,,,
31,up,Thu Minh,Nhớ Anh,51,26,8,,,,
32,up,Bad Bunny,MIA (feat. Drake),33,7,227,,,,
33,down,Farruko,Pepas,29,7,141,,,,
34,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,2,170,,,,
35,up,Hương Lan,Bài Ca Đất Phương Nam,43,26,18,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,3,165,21,2021-02-07,21,2021-02-07
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,19,121,,,,
38,down,Quang Dũng,Chân Tình,28,25,5,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,12,221,,,,
40,down,Kali Uchis,Labios Mordidos,37,8,19,,,,
41,down,Bad Bunny,Tití Me Preguntó,39,2,99,,,,
42,up,Shakira,Puntería (Vinyl Version),82,42,2,,,,
43,up,Enrique Iglesias,Ring My Bells,66,18,194,,,,
44,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,36,22,84,,,,
45,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],64,14,203,,,,
46,up,Tainy & Bad Bunny,MOJABI GHOST,52,19,40,,,,
47,down,Lệ Thu,Đường Xưa,41,24,4,,,,
48,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),59,18,44,,,,
49,up,Shakira,La Fuerte,68,49,2,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,7,226,,,,
51,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,54,51,5,,,,
52,down,Kali Uchis,Pensamientos Intrusivos,34,6,12,,,,
53,up,Daddy Yankee,Dura,58,13,173,,,,
54,up,Ricky Martin,Livin' la Vida Loca,55,22,197,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),49,19,189,,,,
56,up,Đàm Vĩnh Hưng,Cô Đơn Mình Anh,56,34,3,,,,
57,up,Connor Price & Tommy Royale,Overnight,57,57,5,,,,
58,up,Shakira & Rauw Alejandro,Te Felicito,79,7,79,,,,
59,-,Shakira,(Entre Paréntesis),-,59,1,,,,
60,up,Bad Bunny & Jhay Cortez,Dakiti,69,3,179,3,2020-11-08,1,2020-11-15
61,up,Kali Uchis,Young Rich & In Love,96,12,12,,,,
62,up,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,76,21,37,,,,
63,down,Grupo Frontera & Bad Bunny,un x100to,53,8,34,,,,
64,down,Kali Uchis,¿Cómo Así?,40,4,12,,,,
65,down,Shakira,Underneath Your Clothes,47,21,127,,,,
66,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,5,184,94,2021-01-31,47,2021-03-07
67,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,83,8,71,,,,
68,down,Becky G. & Natti Natasha,Sin Pijama,48,7,225,,,,
69,down,Becky G,boomerang,63,59,2,,,,
70,down,KAROL G & Peso Pluma,QLONA,60,19,15,,,,
71,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,37,,,,
72,down,Shakira,Chantaje (feat. Maluma),62,7,216,,,,
73,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,1,192,14,2020-08-02,10,2020-08-23
74,up,VALORANT & Spreadlof,Míranos,99,74,2,,,,
75,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,92,3,125,17,2021-01-31,17,2021-01-31
76,up,Hoàng Hải,Nồng Nàn Hà Nội,91,13,24,,,,
77,down,Shakira,Tiempo Sin Verte,73,73,2,,,,
78,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,2,116,,,,
79,down,卡洛斯賈德爾,Por Una Cabeza,72,24,72,,,,
80,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,95,77,5,,,,
81,-,Yarge,más de ti,-,81,1,,,,
82,up,KAROL G & Nicki Minaj,Tusa,87,4,227,29,2019-11-17,5,2020-02-02
83,-,Kali Uchis,Me Pongo Loca,-,8,11,,,,
84,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,21,175,,,,
85,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,7,121,,,,
86,-,Francis Goya,La Playa,-,38,66,,,,
87,down,Camila Cabello & Daddy Yankee,Havana (Remix),86,13,213,,,,
88,down,Shakira,Cohete,80,80,2,,,,
89,down,Kali Uchis,Diosa,71,11,12,,,,
90,down,Jennifer Lopez,No Me Ames (Ballad Version),81,32,97,,,,
91,down,Kaoma,Lambada,67,18,190,,,,
92,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,39,,,,
93,down,Bad Bunny,Moscow Mule,90,4,93,,,,
94,down,Manuel Turizo,La Bachata,93,28,90,,,,
95,-,Peso Pluma & Anitta,BELLAKEO,-,56,12,,,,
96,down,Kali Uchis,Te Mata,65,10,23,,,,
97,-,Julio Iglesias,When I Need You,-,58,9,,,,
98,-,Marshmello & Manuel Turizo,El Merengue,-,42,24,,,,
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,197,,,,
100,-,Shakira,Cómo Dónde y Cuándo,-,100,1,,,,
