Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,190,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,6,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,154,,,,
4,up,Kali Uchis,telepatía,4,1,124,27,2021-02-28,6,2021-03-28
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,190,,,,
6,up,Shakira,"Whenever, Wherever",10,4,189,33,2020-02-09,33,2020-02-09
7,up,maye,Tú,9,4,190,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,185,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,190,,,,
10,down,KAROL G,TQG,6,2,18,,,,
11,up,Pitbull,International Love (feat. Chris Brown),11,7,188,,,,
12,up,Daddy Yankee,Gasolina,20,6,101,,,,
13,up,Mỹ Tâm,Anh Chưa Biết Đâu,16,1,130,,,,
14,up,Enrique Iglesias,Hero,15,7,187,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,189,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,13,3,139,3,2020-11-08,1,2020-11-15
17,up,Thu Minh & Noo Phước Thịnh,B52,58,17,2,,,,
18,up,ITZY,KIDDING ME,21,4,72,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,189,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,14,166,,,,
21,up,Jennifer Lopez,Let's Get Loud,38,14,141,,,,
22,up,Yng Lvcas,La bebe,43,6,11,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,2,189,,,,
24,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,9,14,,,,
25,down,Bad Bunny,Tití Me Preguntó,17,2,59,,,,
26,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),26,2,130,,,,
27,down,Bad Bunny,MIA (feat. Drake),23,7,187,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,7,188,21,2019-10-06,19,2019-10-13
29,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,2,76,,,,
30,down,Enrique Iglesias,Ring My Bells,27,18,154,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,12,181,,,,
32,down,Farruko,Pepas,31,7,101,,,,
33,down,Alvaro Soler,Sofia,30,11,96,,,,
34,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,7,82,,,,
35,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,32,22,44,,,,
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,1,152,14,2020-08-02,10,2020-08-23
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,5,58,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,3,126,21,2021-02-07,21,2021-02-07
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,2,24,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,29,8,10,,,,
41,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),60,18,4,,,,
42,up,KAROL G & Nicki Minaj,Tusa,51,4,187,29,2019-11-17,5,2020-02-02
43,down,Bad Bunny,Moscow Mule,33,4,59,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,5,144,94,2021-01-31,47,2021-03-07
45,up,Anitta & Maluma,El Que Espera,59,13,46,,,,
46,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,41,8,32,,,,
47,down,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,36,21,5,,,,
48,down,KAROL G,WATATI (feat. Aldo Ranks),44,7,4,,,,
49,up,Tainy & Rauw Alejandro,Sci-Fi,57,7,48,,,,
50,up,Kaoma,Lambada,66,18,150,,,,
51,up,Maluma & The Weeknd,Hawái (Remix),53,3,119,29,2020-11-15,29,2020-11-15
52,down,Ricky Martin,Livin' la Vida Loca,46,22,157,,,,
53,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],76,14,163,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),63,19,149,,,,
55,up,Shakira,Chantaje (feat. Maluma),65,7,176,,,,
56,down,Manuel Turizo,La Bachata,55,28,50,,,,
57,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,57,1,,,,
58,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,16,138,,,,
59,up,Chanel & Abraham Mateo,Clavaíto,75,40,7,,,,
60,up,ROSALÍA,DESPECHÁ,61,11,48,,,,
61,-,Peso Pluma & Junior H,LUNA,-,13,1,,,,
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),84,13,178,,,,
63,up,Fuerza Regida & Grupo Frontera,Bebe Dame,98,7,21,,,,
64,-,Anitta,Funk Rave,-,17,1,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama,45,7,186,,,,
66,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],56,10,6,,,,
67,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,5,62,,,,
68,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,7,186,,,,
69,down,Becky G,Arranca (feat. Omega),67,46,11,,,,
70,down,Shakira & Rauw Alejandro,Te Felicito,48,7,60,,,,
71,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",94,19,89,,,,
72,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,62,40,49,,,,
73,up,ROSALÍA & Rauw Alejandro,BESO,73,8,14,,,,
74,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),64,21,13,,,,
75,down,Feid & Young Miko,Classy 101,68,55,10,,,,
76,up,卡洛斯賈德爾,Por Una Cabeza,83,24,43,,,,
77,-,Ozuna,Se Preparó,-,77,4,,,,
78,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,164,60,2019-10-20,7,2019-11-17
79,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,62,,,,
80,down,Luis Fonsi & Demi Lovato,Échame la Culpa,72,16,167,,,,
81,up,Selena Gomez,De Una Vez,91,3,126,40,2021-01-24,40,2021-01-24
82,-,Rauw Alejandro,Todo De Ti,-,2,82,,,,
83,down,ROSALÍA,TUYA,12,12,3,,,,
84,down,ROSALÍA,BIZCOCHITO,77,14,53,,,,
85,-,ROSALÍA,LLYLM,-,12,16,,,,
86,up,TLong & Mii Media,Phận Em Ai Thương Hại,86,58,7,,,,
87,down,Daddy Yankee,Dura,85,13,142,,,,
88,down,Bad Bunny,Neverita,74,30,30,,,,
89,down,Fuerza Regida,TQM,70,56,5,,,,
90,-,Pedro Capó & Farruko,Calma (Remix),-,9,159,37,2019-10-20,37,2019-10-20
91,-,Maluma,Hawái,-,7,60,63,2020-08-09,2,2020-09-20
92,up,Daddy Yankee,Con Calma (feat. Snow),96,7,163,,,,
93,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",89,7,55,,,,
94,-,Ozuna & Omah Lay,Soso (Remix),-,94,1,,,,
95,-,Shakira,Underneath Your Clothes,-,21,96,,,,
96,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,71,,,,
97,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],80,49,15,,,,
98,down,KAROL G,PROVENZA,79,6,56,,,,
99,down,ROSALÍA & Travis Scott,TKN,95,4,60,96,2020-05-31,21,2020-06-07
100,-,ROSALÍA,Malamente,-,15,77,,,,
