Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,97,,,,
2,up,Enrique Iglesias,Why Not Me?,4,2,61,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,97,,,,
4,down,Kali Uchis,telepatía,3,2,31,27,2021-02-28,6,2021-03-28
5,up,ITZY,SHOOT!,6,3,20,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,97,,,,
7,up,Mỹ Tâm,Anh Chưa Biết Đâu,8,1,37,,,,
8,up,Rauw Alejandro,Todo De Ti,9,2,17,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,60,14,2020-08-02,10,2020-08-23
10,up,Anuel AA & Chris Jedi,Los De Siempre,11,10,2,,,,
11,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,5,1,,,,
12,up,maye,Tú,14,4,97,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,6,93,,,,
14,up,Farruko,Pepas,23,7,8,,,,
15,up,Bad Bunny,Yonaguni,36,12,15,,,,
16,up,Pitbull,Timber (feat. Ke$ha),25,2,97,,,,
17,-,J Balvin,Una Nota,-,2,1,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,3,33,21,2021-02-07,21,2021-02-07
19,down,Selena Gomez & Camilo,999,5,5,3,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,97,,,,
21,down,Selena Gomez,De Una Vez,13,3,35,40,2021-01-24,40,2021-01-24
22,up,Shakira,"Whenever, Wherever",40,4,97,33,2020-02-09,33,2020-02-09
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,7,97,21,2019-10-06,19,2019-10-13
24,down,Aventura & Bad Bunny,Volví,16,10,6,,,,
25,up,J Balvin & Maria Becerra,Qué Más Pues?,45,10,15,,,,
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,5,51,94,2021-01-31,47,2021-03-07
27,down,Becky G. & Natti Natasha,Sin Pijama,22,7,93,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),100,12,92,,,,
29,up,J Balvin,Tu Veneno,94,10,19,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,4,96,60,2019-10-20,7,2019-11-17
31,up,Enrique Iglesias,Ring My Bells,70,18,69,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,3,34,17,2021-01-31,17,2021-01-31
33,down,J Balvin & Willy William,Mi Gente,20,9,82,,,,
34,down,Tokischa & ROSALÍA,Linda,32,32,2,,,,
35,-,J Balvin,Azul,-,15,30,99,2020-03-29,70,2020-06-28
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),56,2,96,,,,
37,up,J Balvin,Negro,46,20,19,,,,
38,down,KAROL G & Nicki Minaj,Tusa,28,4,96,29,2019-11-17,5,2020-02-02
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,9,96,,,,
40,-,Pedro Capó & Farruko,Calma (Remix),-,9,87,37,2019-10-20,37,2019-10-20
41,down,Enrique Iglesias,Hero,39,7,97,,,,
42,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,35,9,94,2019-10-20,94,2019-10-20
43,down,J Balvin & Skrillex,In Da Getto,18,8,11,,,,
44,up,J Balvin,Gris,96,5,19,,,,
45,-,Daddy Yankee,Con Calma (feat. Snow),-,7,89,,,,
46,up,Bad Bunny,MIA (feat. Drake),99,7,96,,,,
47,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,16,72,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),24,19,62,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,7,95,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,14,75,,,,
51,up,Shakira,Chantaje (feat. Maluma),61,7,87,,,,
52,down,Pitbull,International Love (feat. Chris Brown),37,7,96,,,,
53,up,Alvaro Soler,Sofia,53,11,36,,,,
54,-,J Balvin,Bebé Que Bien Te Ves,-,54,1,,,,
55,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,19,41,27,2019-10-06,27,2019-10-06
56,-,Kali Uchis,no eres tu(soy yo),-,54,7,,,,
57,-,J Balvin,Que Locura,-,57,1,,,,
58,-,Hypnotic Frequencies,Noise To Sleep,-,58,1,,,,
59,-,Jennifer Lopez & Maluma,Pa' Ti,-,23,22,,,,
60,-,J Balvin,Vestido,-,50,1,,,,
61,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,38,8,,,,
62,-,Vicentico Valdés,Me Faltabas Tú,-,62,1,,,,
63,down,Camilo & Pedro Capó,Tutu,41,12,45,17,2019-10-06,15,2019-10-13
64,-,Cheo Feliciano,Amiga,-,64,1,,,,
65,-,J Balvin,La Venganza,-,65,1,,,,
66,-,J Balvin,Billetes De 100,-,66,1,,,,
67,-,Lara Di Umbra,Matria,-,45,11,,,,
68,-,Oscar D'León,Longina,-,68,1,,,,
69,-,Sofía Reyes & Pedro Capó,Casualidad,-,69,1,,,,
70,-,Carlos Vives & Shakira,La Bicicleta,-,56,22,,,,
71,down,Bad Bunny & Jhay Cortez,Dakiti,12,3,46,3,2020-11-08,1,2020-11-15
72,-,Kansado,Aguancó,-,46,1,,,,
73,-,Compay Segundo,Guantanamera,-,69,2,,,,
74,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,10,31,6,2020-12-06,6,2020-12-06
75,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,27,,,,
76,-,J Balvin,Te Acuerdas De Mí,-,31,1,,,,
77,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,13,92,,,,
78,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,78,,,,
79,up,J Balvin & Bad Bunny,LA CANCIÓN,98,17,29,72,2019-10-06,48,2019-11-03
80,down,Daddy Yankee,Gasolina,76,6,47,,,,
81,-,Thalía,Bésame Mucho (feat. Michael Bublé),-,77,2,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,4,69,74,2020-04-19,18,2020-08-09
83,-,Amaral,Cuando Suba La Marea,-,50,7,,,,
84,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,45,,,,
85,-,Francis Goya,Aquellos Ojos Verdes,-,56,1,,,,
86,-,Agustín Lara,Noche de Ronda,-,86,1,,,,
87,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,16,86,,,,
88,-,Guadalupe Pineda,Historia de un Amor,-,23,33,,,,
89,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,27,27,,,,
90,-,J Balvin,Rojo,-,8,37,36,2020-03-08,35,2020-03-29
91,-,Tito Puente,Oye Cómo Va,-,65,1,,,,
92,-,Kali Uchis,vaya con dios,-,49,3,,,,
93,down,Lele Pons,Celoso,50,23,66,,,,
94,-,Enrique Iglesias,Don't Turn Off the Lights,-,72,3,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,49,,,,
96,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,41,2,,,,
97,-,Francis Goya,Solamente una Vez,-,52,4,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,38,15,,,,
99,down,Kaoma,Lambada,79,18,62,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,22,57,,,,
