Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,61,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,61,,,,
3,-,Mỹ Tâm,Anh Chưa Biết Đâu,-,1,1,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,24,14,2020-08-02,10,2020-08-23
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,61,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,3,10,3,2020-11-08,1,2020-11-15
7,up,Maluma & The Weeknd,Hawái (Remix),16,3,8,29,2020-11-15,29,2020-11-15
8,up,Pitbull,Timber (feat. Ke$ha),8,2,61,,,,
9,up,maye,Tú,10,4,61,,,,
10,up,KAROL G & Nicki Minaj,Tusa,11,4,61,29,2019-11-17,5,2020-02-02
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,5,15,94,2021-01-31,47,2021-03-07
12,up,Enrique Iglesias,Hero,13,7,61,,,,
13,up,Shakira,"Whenever, Wherever",21,4,61,33,2020-02-09,33,2020-02-09
14,down,José Feliciano,Feliz Navidad,2,2,33,48,2019-12-29,48,2019-12-29
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,7,61,21,2019-10-06,19,2019-10-13
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,10,6,6,2020-12-06,6,2020-12-06
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,4,61,60,2019-10-20,7,2019-11-17
18,down,Ozuna,Feliz Navidad,5,4,5,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,61,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,7,59,,,,
21,up,Pitbull,International Love (feat. Chris Brown),29,7,61,,,,
22,up,Lele Pons & Guaynaa,Se Te Nota,48,20,16,81,2020-09-27,36,2020-11-15
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,2,61,,,,
24,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,13,60,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,12,59,,,,
26,up,Various Artists,From Sarah With Love,34,19,26,,,,
27,down,Maluma,Hawái,17,7,22,63,2020-08-09,2,2020-09-20
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,18,24,,,,
29,up,Anitta,Me Gusta (with Cardi B & Myke Towers),60,6,14,31,2020-09-27,31,2020-09-27
30,down,Selena,Dreaming of You,26,26,5,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),46,9,58,37,2019-10-20,37,2019-10-20
32,down,Becky G. & Natti Natasha,Sin Pijama,24,7,61,,,,
33,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,16,47,,,,
34,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,38,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,9,59,53,2019-10-06,53,2019-10-06
36,up,Ricky Martin,Livin' la Vida Loca,36,22,48,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,60,,,,
38,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,38,3,,,,
39,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,29,,,,
40,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,54,,,,
41,up,ROSALÍA & Travis Scott,TKN,73,4,29,96,2020-05-31,21,2020-06-07
42,down,KAROL G,BICHOTA,27,20,10,95,2020-11-01,4,2021-01-03
43,up,Shakira,Chantaje (feat. Maluma),45,7,59,,,,
44,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,14,54,,,,
45,-,Jacob Gurevitsch,Lovers in Paris,-,45,1,,,,
46,-,Gal Costa & Antônio Carlos Jobim,One Note Samba,-,46,1,,,,
47,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,6,58,,,,
48,-,Monoman,Pink Beach,-,48,1,,,,
49,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,56,13,22,,,,
50,-,Lele Pons,Celoso,-,23,45,,,,
51,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,9,17,,,,
52,-,Paris Boy,Problemas,-,52,1,,,,
53,up,Anitta & J Balvin,Downtown,97,28,30,,,,
54,-,KAROL G,Ocean,-,27,34,77,2019-10-27,77,2019-10-27
55,-,J Balvin,Azul,-,15,13,99,2020-03-29,70,2020-06-28
56,up,Rauw Alejandro & Anuel AA,Reloj,99,56,4,100,2020-11-22,32,2021-01-17
57,down,Bad Bunny,MIA (feat. Drake),23,7,61,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),95,34,25,,,,
59,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,42,5,91,2020-11-01,64,2020-11-22
60,up,Becky G. & Ozuna,No Drama,92,22,8,,,,
61,up,Flying Rivers,Reflections,68,15,4,,,,
62,-,Shakira & Anuel AA,Me Gusta,-,8,39,73,2020-01-19,50,2020-03-15
63,-,Julio Iglesias,Abrázame,-,35,7,,,,
64,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,64,1,,,,
65,-,Guitarra Flamenca: Domi de Ángeles,Only You (Guitar),-,65,1,,,,
66,-,Guitarra Flamenca: Domi de Ángeles,Sacrifice (Guitar),-,66,1,,,,
67,-,Camilo,No Te Vayas,-,67,1,,,,
68,-,Nicky Jam & Anuel AA,Whine Up,-,39,5,,,,
69,-,Romeo Santos,Llévame Contigo,-,69,1,,,,
70,-,Guitarra Flamenca: Domi de Ángeles,"Bye, Bye, Love (Guitar)",-,70,1,,,,
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,4,39,74,2020-04-19,18,2020-08-09
72,-,Bad Bunny & Tainy,Callaita,-,24,22,28,2019-10-06,23,2019-10-20
73,-,Monoman,Dolphin Dance,-,73,1,,,,
74,-,Domi de Ángeles,Europa (Guitar Version),-,74,1,,,,
75,-,Domi de Ángeles,"Song, Song, Blue (Guitar Version)",-,75,1,,,,
76,-,Romeo Santos,Hilito,-,76,1,,,,
77,down,Jennifer Lopez,Let's Get Loud,74,14,38,,,,
78,-,Guitarra Flamenca: Domi de Ángeles,In The Ghetto (Guitar),-,78,1,,,,
79,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,35,7,,,,
80,-,Romeo Santos,Eres Mía,-,80,1,,,,
81,-,Enrique Iglesias,Escape,-,37,15,,,,
82,-,Guitarra Flamenca: Domi de Ángeles,Hello (Guitar),-,82,1,,,,
83,down,Jennifer Lopez,No Me Ames (Ballad Version),54,32,26,,,,
84,-,Francis Goya,La Playa,-,38,10,,,,
85,down,Daddy Yankee,Dura,70,13,53,,,,
86,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,61,6,,,,
87,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,15,,,,
88,-,Domi de Ángeles,Another Day In Paradise (Guitar Version),-,88,1,,,,
89,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,35,,,,
90,-,Boza,Hecha Pa' Mi,-,47,1,88,2020-12-27,46,2021-02-07
91,-,Leslie Grace & Becky G.,Díganle,-,77,1,,,,
92,-,Enrique Iglesias,Ring My Bells,-,18,39,,,,
93,down,Kaoma,Lambada,38,18,40,,,,
94,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,12,,,,
95,-,Camilo & El Alfa,BEBÉ,-,30,2,46,2020-12-20,36,2021-01-03
96,-,Guitarra Flamenca: Domi de Ángeles,Strangers in The Night (Guitar),-,48,1,,,,
97,down,Becky G.,MALA SANTA,91,15,33,87,2019-10-27,87,2019-10-27
98,-,CNCO,Se Vuelve Loca,-,43,8,,,,
99,-,Los del Río,Macarena (Original Version),-,57,7,,,,
100,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,45,7,,,,
