Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,75,,,,
2,up,Kali Uchis,telepatía,2,1,9,27,2021-02-28,6,2021-03-28
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,15,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,75,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,75,,,,
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,3,11,21,2021-02-07,21,2021-02-07
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,5,29,94,2021-01-31,47,2021-03-07
8,up,Pitbull,Timber (feat. Ke$ha),11,2,75,,,,
9,down,Selena Gomez,De Una Vez,8,3,13,40,2021-01-24,40,2021-01-24
10,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),15,10,12,,,,
11,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,3,12,17,2021-01-31,17,2021-01-31
12,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),17,8,5,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,9,3,24,3,2020-11-08,1,2020-11-15
14,down,maye,Tú,10,4,75,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,7,75,21,2019-10-06,19,2019-10-13
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,38,14,2020-08-02,10,2020-08-23
17,up,Bad Bunny,MIA (feat. Drake),47,7,75,,,,
18,up,Enrique Iglesias,Why Not Me?,68,2,39,,,,
19,down,Enrique Iglesias,Hero,18,7,75,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama,25,7,74,,,,
21,up,Maluma & The Weeknd,Hawái (Remix),21,3,22,29,2020-11-15,29,2020-11-15
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,7,73,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,75,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,12,72,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),40,9,69,37,2019-10-20,37,2019-10-20
26,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,2,74,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,6,72,,,,
28,down,Shakira,"Whenever, Wherever",19,4,75,33,2020-02-09,33,2020-02-09
29,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),42,21,53,,,,
30,up,Ricky Martin,Livin' la Vida Loca,83,22,57,,,,
31,-,Myke Towers & Ñengo Flow,BURBERRY,-,31,1,,,,
32,-,J Balvin & Khalid,Otra Noche Sin Ti,-,12,1,,,,
33,down,Selena Gomez,Buscando Amor,32,9,5,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,4,52,74,2020-04-19,18,2020-08-09
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,35,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),73,13,74,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,4,75,60,2019-10-20,7,2019-11-17
38,up,KAROL G,EL MAKINON,77,36,2,63,2021-04-04,43,2021-05-02
39,down,Selena Gomez,Adiós,29,10,5,,,,
40,-,J Balvin & Willy William,Mi Gente,-,9,61,,,,
41,up,J Balvin,Tu Veneno,62,10,2,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),86,13,66,,,,
43,-,Alvaro Soler,Sofia,-,11,26,,,,
44,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,44,3,,,,
45,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,59,,,,
46,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),99,26,38,,,,
47,-,KAROL G,Ocean,-,27,39,77,2019-10-27,77,2019-10-27
48,down,Selena Gomez,Vicio,39,12,5,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),79,34,29,,,,
50,down,Ozuna & Ovi,Envidioso,30,30,2,,,,
51,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,9,74,,,,
52,down,Kaoma,Lambada,51,18,51,,,,
53,-,Nicky Jam & J Balvin,X,-,40,10,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,16,71,,,,
55,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],54,31,22,,,,
56,up,Various Artists,From Sarah With Love,71,19,36,,,,
57,-,嘻哈鬥牛梗,"Bon, Bon",-,56,3,,,,
58,down,Lele Pons,Celoso,49,23,57,,,,
59,-,Jenn Morel,Quema,-,59,1,,,,
60,-,卡洛斯賈德爾,Por Una Cabeza,-,24,11,,,,
61,down,Pitbull,International Love (feat. Chris Brown),22,7,75,,,,
62,-,Julio Iglesias,Abrázame,-,35,9,,,,
63,-,Guadalupe Pineda,Historia de un Amor,-,23,22,,,,
64,-,J Balvin,Rojo,-,8,23,36,2020-03-08,35,2020-03-29
65,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,30,,,,
66,-,J Balvin,Azul,-,15,15,99,2020-03-29,70,2020-06-28
67,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,51,3,2019-10-06,3,2019-10-06
68,down,Shakira,Chantaje (feat. Maluma),27,7,71,,,,
69,-,Julio Iglesias,La Carretera,-,69,1,,,,
70,-,Mr.Nu,Look in Your Eyes,-,70,1,,,,
71,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,39,,,,
72,-,Julio Iglesias,Moonlight Lady,-,72,6,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),24,7,71,,,,
74,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,11,,,,
75,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),41,11,47,71,2019-10-06,71,2019-10-06
76,-,"Ozuna, Doja Cat & Sia",Del Mar,-,7,18,,,,
77,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,93,9,20,,,,
78,-,Cosculluela,Prrrum,-,30,5,,,,
79,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,31,7,,,,
80,-,J Balvin,Morado,-,16,21,72,2020-01-19,50,2020-03-29
81,-,ROSALÍA & Travis Scott,TKN,-,4,41,96,2020-05-31,21,2020-06-07
82,down,Daddy Yankee,Dura,36,13,65,,,,
83,-,Kali Uchis,te pongo mal(prendelo),-,47,2,,,,
84,-,Ballroom Orchestra & Singers,Veneno (Cha Cha Cha / 31 Bpm),-,84,1,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,9,68,53,2019-10-06,53,2019-10-06
86,-,KAROL G,EL BARCO,-,64,1,,,,
87,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,31,38,2020-03-08,7,2020-03-29
88,down,Maluma,Hawái,48,7,33,63,2020-08-09,2,2020-09-20
89,-,Kali Uchis,de nadie,-,71,3,,,,
90,-,Richard Hastings & The Gypsy Rumba Band,Babe I'm Gonna Leave You,-,90,1,,,,
91,down,Shakira & Anuel AA,Me Gusta,56,8,43,73,2020-01-19,50,2020-03-15
92,-,Kali Uchis,no eres tu(soy yo),-,54,2,,,,
93,-,Romeo Santos,Imitadora,-,93,1,,,,
94,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,19,18,,,,
95,-,Francis Goya,Besame Mucho,-,39,6,,,,
96,down,Pitbull,Wild Wild Love (feat. G.R.L.),66,37,20,,,,
97,down,Jennifer Lopez,Let's Get Loud,38,14,45,,,,
98,down,Jennifer Lopez & Maluma,Pa' Ti,87,23,17,,,,
99,-,Prince Royce & Shakira,Deja vu,-,61,4,,,,
100,-,Daddy Yankee,Lovumba,-,50,3,,,,
