Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,198,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,14,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,162,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,198,,,,
5,up,Kali Uchis,telepatía,5,1,132,27,2021-02-28,6,2021-03-28
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,198,,,,
7,up,maye,Tú,7,4,198,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,2,197,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,7,196,,,,
10,up,Daddy Yankee,Gasolina,13,6,109,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,193,,,,
12,down,Mỹ Tâm,Anh Chưa Biết Đâu,11,1,138,,,,
13,down,ITZY,KIDDING ME,6,4,80,,,,
14,down,Shakira,"Whenever, Wherever",12,4,197,33,2020-02-09,33,2020-02-09
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,9,197,,,,
16,down,KAROL G,TQG,15,2,26,,,,
17,up,KAROL G,MI EX TENÍA RAZÓN,63,17,2,,,,
18,up,Enrique Iglesias,Hero,19,7,195,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,14,174,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,197,,,,
21,up,Tainy & Bad Bunny,MOJABI GHOST,24,19,8,,,,
22,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),21,2,138,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,7,196,21,2019-10-06,19,2019-10-13
24,down,Farruko,Pepas,20,7,109,,,,
25,down,Jennifer Lopez,Let's Get Loud,23,14,149,,,,
26,down,KAROL G,WATATI (feat. Aldo Ranks),16,7,12,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,12,189,,,,
28,down,Enrique Iglesias,Ring My Bells,26,18,162,,,,
29,up,KAROL G,S91,56,13,6,,,,
30,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,2,84,,,,
31,down,Bad Bunny,Tití Me Preguntó,29,2,67,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,30,3,147,3,2020-11-08,1,2020-11-15
33,up,Bad Bunny,MIA (feat. Drake),36,7,195,,,,
34,up,Peso Pluma & Grupo Frontera,TULUM,35,21,7,,,,
35,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),34,18,12,,,,
36,down,Alvaro Soler,Sofia,33,11,104,,,,
37,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,37,22,52,,,,
38,up,KAROL G & Peso Pluma,QLONA,84,19,2,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama,53,7,194,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,3,134,21,2021-02-07,21,2021-02-07
41,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,2,32,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,19,94,,,,
43,up,Myke Towers,LALA,44,26,6,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,1,160,14,2020-08-02,10,2020-08-23
45,up,ROSALÍA,LA FAMA (feat. The Weeknd),51,7,90,,,,
46,down,Manuel Turizo,La Bachata,28,28,58,,,,
47,up,Ricky Martin,Livin' la Vida Loca,55,22,165,,,,
48,down,Yng Lvcas,La bebe,43,6,19,,,,
49,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],77,14,171,,,,
50,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,40,8,40,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,7,194,,,,
52,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,60,9,22,,,,
53,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,13,186,,,,
54,up,ROSALÍA,DESPECHÁ,64,11,56,,,,
55,down,Hoàng Vuong,Lan Công Chúa,39,29,7,,,,
56,up,KAROL G & Nicki Minaj,Tusa,57,4,195,29,2019-11-17,5,2020-02-02
57,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,80,16,144,,,,
58,down,"Kali Uchis, El Alfa & JT",Muñekita,32,19,3,,,,
59,-,Anitta,Casi Casi,-,12,1,,,,
60,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],59,49,23,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],42,19,10,,,,
62,up,Chayanne,Bailando Bachata,69,51,7,,,,
63,up,Shakira,Chantaje (feat. Maluma),72,7,184,,,,
64,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,78,5,66,,,,
65,up,Enrique Iglesias,I Like It (feat. Pitbull),74,19,157,,,,
66,-,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,-,21,8,,,,
67,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,50,,,,
68,down,Anitta & Maluma,El Que Espera,48,13,54,,,,
69,up,Don Omar,Magdalena,73,65,4,,,,
70,-,Maluma & The Weeknd,Hawái (Remix),-,3,125,29,2020-11-15,29,2020-11-15
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,67,16,175,,,,
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,5,152,94,2021-01-31,47,2021-03-07
73,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,31,66,,,,
74,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,21,151,,,,
75,-,ROSALÍA,SAOKO,-,7,67,,,,
76,down,ROSALÍA,BIZCOCHITO,70,14,58,,,,
77,down,Chanel & Abraham Mateo,Clavaíto,75,40,15,,,,
78,down,Bad Bunny,Moscow Mule,61,4,67,,,,
79,-,Selena Gomez,De Una Vez,-,3,131,40,2021-01-24,40,2021-01-24
80,-,Feid & Young Miko,Classy 101,-,55,14,,,,
81,down,LyLy,Me Enamoré de Tu Alma,66,66,2,,,,
82,-,DannyLux & Eslabon Armado,ME CAMBIASTE,-,34,1,,,,
83,up,Daddy Yankee,Dura,100,13,147,,,,
84,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],68,10,14,,,,
85,-,KAROL G,BICHOTAG,-,85,1,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,67,,,,
87,-,Hòa Tấu Piano,Cây Đàn Bỏ Quên,-,87,1,,,,
88,-,Maluma & Carin Leon,Según Quién,-,59,1,,,,
89,up,Grupo Frontera & Bad Bunny,un x100to,95,8,17,,,,
90,down,Tainy & Rauw Alejandro,Sci-Fi,50,7,55,,,,
91,down,Becky G. & KAROL G,MAMIII,65,2,78,,,,
92,down,Gala,Freed from Desire,89,9,19,,,,
93,down,Kaoma,Lambada,58,18,158,,,,
94,-,Enrique Iglesias,Tired of Being Sorry,-,33,23,,,,
95,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,31,,,,
96,-,Becky G,Arranca (feat. Omega),-,46,16,,,,
97,-,KAROL G,OKI DOKI,-,97,1,,,,
98,-,Marshmello & Manuel Turizo,El Merengue,-,42,17,,,,
99,-,J Balvin & Skrillex,In Da Getto,-,8,63,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,9,164,37,2019-10-20,37,2019-10-20
