Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,20,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,20,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,20,,,,
4,up,maye,Tú,4,4,20,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,4,20,29,2019-11-17,5,2020-02-02
6,up,Pitbull,Timber (feat. Ke$ha),6,2,20,,,,
7,up,Shakira,"Whenever, Wherever",7,4,20,33,2020-02-09,33,2020-02-09
8,up,Bad Bunny,MIA (feat. Drake),10,7,20,,,,
9,up,Becky G. & Natti Natasha,Sin Pijama,21,7,20,,,,
10,up,Enrique Iglesias,Hero,13,7,20,,,,
11,up,Shakira & Anuel AA,Me Gusta,12,8,10,73,2020-01-19,50,2020-03-15
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,20,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,7,20,21,2019-10-06,19,2019-10-13
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,20,60,2019-10-20,7,2019-11-17
15,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],16,9,20,53,2019-10-06,53,2019-10-06
16,up,Shakira,Chantaje (feat. Maluma),20,7,19,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,20,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,9,20,,,,
19,-,J Balvin,Amarillo,-,7,1,30,2020-03-29,30,2020-03-29
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,17,16,19,,,,
21,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,19,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),14,9,20,37,2019-10-20,37,2019-10-20
23,up,Daddy Yankee,Con Calma (feat. Snow),38,7,20,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,2,20,,,,
25,up,Lele Pons,Celoso,31,23,13,,,,
26,up,Jennifer Lopez,Let's Get Loud,34,14,9,,,,
27,up,Camilo & Pedro Capó,Tutu,50,12,12,17,2019-10-06,15,2019-10-13
28,down,J Balvin,Rojo,25,8,4,36,2020-03-08,35,2020-03-29
29,down,Bad Bunny,Si Veo a Tu Mamá,24,13,3,27,2020-03-08,26,2020-03-15
30,up,Daddy Yankee,Dura,32,13,17,,,,
31,-,Shakira,Loca (feat. Dizzee Rascal),-,28,13,,,,
32,up,Pitbull,International Love (feat. Chris Brown),35,7,20,,,,
33,down,Bad Bunny,La Difícil,23,4,4,13,2020-03-08,13,2020-03-08
34,-,Alvaro Soler,Sofia,-,11,7,,,,
35,up,J Balvin & Willy William,Mi Gente,51,9,18,,,,
36,up,Ricky Martin,Livin' la Vida Loca,56,22,14,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),79,12,20,,,,
38,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,11,,,,
39,down,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),22,19,3,,,,
40,-,J Balvin,Azul,-,15,1,99,2020-03-29,70,2020-06-28
41,down,Becky G.,MALA SANTA,15,15,14,87,2019-10-27,87,2019-10-27
42,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,7,,,,
43,-,Don Omar,Virtual Diva,-,43,2,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,13,20,,,,
45,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,2,,,,
46,down,ROSALÍA,Malamente,39,15,15,,,,
47,-,J Balvin & Mr Eazi,Arcoíris,-,20,1,,,,
48,-,J Balvin & Sky,Verde,-,48,1,,,,
49,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,26,14,,,,
50,-,J Balvin,Rosa,-,50,1,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,22,13,,,,
52,down,Bad Bunny & Daddy Yankee,La Santa,26,12,3,29,2020-03-08,29,2020-03-08
53,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),53,11,17,71,2019-10-06,71,2019-10-06
54,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,19,17,27,2019-10-06,27,2019-10-06
55,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",72,19,13,,,,
56,down,KAROL G,Ocean,42,27,12,77,2019-10-27,77,2019-10-27
57,-,Daddy Yankee,Gasolina,-,6,13,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,37,32,13,,,,
59,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,6,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),40,13,20,,,,
61,-,J Balvin,Gris,-,5,1,,,,
62,down,Bad Bunny,Vete,41,2,18,55,2019-11-24,12,2019-12-01
63,-,Lali,Sin Querer Queriendo (feat. Mau y Ricky),-,63,1,,,,
64,down,Shakira,Underneath Your Clothes,52,21,16,,,,
65,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,15,3,38,2020-03-08,7,2020-03-29
66,-,Chucky73 & Fetti031,Dili,-,66,1,,,,
67,-,J Balvin,Morado,-,16,7,72,2020-01-19,50,2020-03-29
68,down,Bad Bunny & Tainy,Callaita,44,24,16,28,2019-10-06,23,2019-10-20
69,-,Carlos Vives & Shakira,La Bicicleta,-,56,10,,,,
70,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,76,33,3,46,2020-03-08,46,2020-03-08
71,up,Bad Bunny,Pero Ya No,83,23,3,32,2020-03-08,32,2020-03-08
72,down,Anitta & J Balvin,Downtown,48,28,11,,,,
73,down,Various Artists,From Sarah With Love,60,19,7,,,,
74,up,Rauw Alejandro,Tattoo,82,38,3,74,2020-03-22,35,2020-07-26
75,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,48,4,,,,
76,-,Dustin Richie,Tú,-,41,4,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,12,19,3,2019-10-06,3,2019-10-06
78,-,Luis Fonsi & KAROL G,Calypso (Remix),-,69,2,,,,
79,-,J Balvin,Negro,-,20,1,,,,
80,-,Max Pizzolante,Wepa (feat. Victor Drija),-,50,1,,,,
81,-,CNCO,Pretend,-,30,11,,,,
82,down,Enrique Iglesias,I Like It (feat. Pitbull),75,19,15,,,,
83,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,77,1,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,38,2,,,,
85,-,Maluma,Corazón (feat. Nego do Borel),-,34,6,,,,
86,-,Shakira,Rabiosa (feat. Pitbull),-,86,3,,,,
87,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,6,,,,
88,-,Jessie Reyez,Sola,-,88,1,,,,
89,-,Miki Núñez,Escriurem (feat. IZARO),-,89,1,,,,
90,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,10,,,,
91,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,14,20,,,,
92,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,92,1,,,,
93,-,J Balvin,Blanco,-,7,9,,,,
94,down,Bad Bunny & Sech,Ignorantes,30,14,6,94,2020-02-16,15,2020-03-08
95,down,Lido Pimienta,Nada (feat. Li Saumet),81,78,2,,,,
96,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,41,5,,,,
97,-,Shakira,Loca (feat. El Cata),-,26,11,,,,
98,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,38,8,,,,
99,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,70,1,,,,
100,-,Anuel AA & KAROL G,Secreto,-,51,2,,,,
