Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,47,14,2020-08-02,10,2020-08-23
2,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,84,,,,
3,down,Kali Uchis,telepatía,2,2,18,27,2021-02-28,6,2021-03-28
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,84,,,,
5,down,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,24,,,,
6,up,ITZY,SHOOT!,6,3,7,,,,
7,down,Enrique Iglesias,Why Not Me?,5,2,48,,,,
8,-,J Balvin,Gris,-,5,6,,,,
9,up,J Balvin & Willy William,Mi Gente,23,9,69,,,,
10,up,maye,Tú,12,4,84,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,84,,,,
12,up,Bad Bunny,Yonaguni,94,12,2,,,,
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,3,20,21,2021-02-07,21,2021-02-07
14,-,J Balvin,Tu Veneno,-,10,6,,,,
15,up,J Balvin,Azul,86,15,19,99,2020-03-29,70,2020-06-28
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,84,,,,
17,-,J Balvin,Rojo,-,8,27,36,2020-03-08,35,2020-03-29
18,-,J Balvin,Blanco,-,7,17,,,,
19,down,Pitbull,Timber (feat. Ke$ha),10,2,84,,,,
20,down,Selena Gomez,De Una Vez,15,3,22,40,2021-01-24,40,2021-01-24
21,down,Enrique Iglesias,Hero,20,7,84,,,,
22,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),22,10,21,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,7,84,21,2019-10-06,19,2019-10-13
24,-,J Balvin,Negro,-,20,7,,,,
25,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,3,21,17,2021-01-31,17,2021-01-31
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,5,38,94,2021-01-31,47,2021-03-07
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,9,83,,,,
28,-,J Balvin,Amarillo,-,7,11,30,2020-03-29,30,2020-03-29
29,down,Rauw Alejandro,Todo De Ti,13,2,4,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,18,3,33,3,2020-11-08,1,2020-11-15
31,up,Pedro Capó & Farruko,Calma (Remix),57,9,77,37,2019-10-20,37,2019-10-20
32,up,Ricky Martin,Livin' la Vida Loca,40,22,65,,,,
33,-,J Balvin,Morado,-,16,25,72,2020-01-19,50,2020-03-29
34,down,Shakira,"Whenever, Wherever",24,4,84,33,2020-02-09,33,2020-02-09
35,up,Bad Bunny,MIA (feat. Drake),41,7,84,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,6,81,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,38,7,82,,,,
38,up,Sebastián Yatra & Myke Towers,Pareja Del Año,48,26,5,24,2021-05-02,9,2021-05-16
39,down,Enrique Iglesias,I Like It (feat. Pitbull),37,19,50,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,4,59,74,2020-04-19,18,2020-08-09
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,14,63,,,,
42,-,Mike Moonnight & DM'Boys,Delicia (feat. DJ Pedrito) [DJ Deck Remix],-,42,4,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),54,7,80,,,,
44,-,Camilo,Millones,-,44,3,,,,
45,down,J Balvin & Khalid,Otra Noche Sin Ti,34,12,10,,,,
46,-,Maluma,Hawái,-,7,35,63,2020-08-09,2,2020-09-20
47,down,Maluma & The Weeknd,Hawái (Remix),14,3,31,29,2020-11-15,29,2020-11-15
48,down,KAROL G & Nicki Minaj,Tusa,30,4,83,29,2019-11-17,5,2020-02-02
49,-,Sech,Somos Iguales,-,49,1,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,84,17,18,72,2019-10-06,48,2019-11-03
51,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,64,,,,
52,down,Luis Fonsi & Rauw Alejandro,Vacío,29,29,6,,,,
53,down,Pitbull,International Love (feat. Chris Brown),17,7,84,,,,
54,-,Dalex & Trey Songz,XLEY,-,54,1,,,,
55,down,Bad Bunny & Luar La L,100 MILLONES,25,24,3,,,,
56,-,Sebastián Yatra & Reik,Un Año,-,18,39,,,,
57,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],93,14,68,,,,
58,-,Pitizion,Fui Lo Que Soy,-,58,1,,,,
59,-,Carlos Vives & Shakira,La Bicicleta,-,56,19,,,,
60,-,Jennifer Lopez,Let's Get Loud,-,14,51,,,,
61,-,Major Lazer,Diplomático (feat. Guaynaa),-,27,4,,,,
62,-,Gala,Freed from Desire,-,18,7,,,,
63,-,J Balvin & Jay Wheeler,OTRO FILI,-,63,1,,,,
64,-,Maná,Mariposa Traicionera,-,64,1,,,,
65,up,"Ozuna, Doja Cat & Sia",Del Mar,89,7,22,,,,
66,-,KAROL G,Ocean,-,27,42,77,2019-10-27,77,2019-10-27
67,-,Luis Fonsi & Myke Towers,Bésame,-,41,1,,,,
68,-,J Balvin & Mr Eazi,Arcoíris,-,20,7,,,,
69,-,Kali Uchis,fue mejor (acoustic),-,69,1,,,,
70,up,Natti Natasha & Becky G.,Ram Pam Pam,76,16,6,,,,
71,-,Chicocurlyhead,P.O.V.,-,71,1,,,,
72,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,82,,,,
73,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,2,83,,,,
74,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,18,,,,
75,-,José Feliciano,Feliz Navidad,-,2,47,48,2019-12-29,48,2019-12-29
76,-,Daddy Yankee,Dura,-,13,71,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,4,84,60,2019-10-20,7,2019-11-17
78,down,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),66,19,32,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,10,25,6,2020-12-06,6,2020-12-06
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,40,,,,
81,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,27,24,,,,
82,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,72,,,,
83,down,Guadalupe Pineda,Historia de un Amor,60,23,27,,,,
84,-,Enrique Iglesias,Somebody's Me,-,31,14,,,,
85,-,KAROL G,Mi Cama,-,52,6,,,,
86,down,Daddy Yankee,Gasolina,64,6,42,,,,
87,-,Sasha X,Tango to Evora (Bachata Remix),-,87,2,,,,
88,-,Monogem,Sólo Amor,-,88,1,,,,
89,-,Kaoma,Lambada,-,18,54,,,,
90,down,Shakira,Chantaje (feat. Maluma),42,7,78,,,,
91,down,Lele Pons,Al Lau,88,69,5,,,,
92,down,J Balvin & Maria Becerra,Qué Más Pues?,82,10,3,,,,
93,-,Guitarra Azul,Tres Lagrimas,-,93,1,,,,
94,-,Nio García & Flow La Movie,AM,-,94,1,47,2021-04-25,36,2021-05-09
95,-,KAROL G,BICHOTA,-,20,20,95,2020-11-01,4,2021-01-03
96,-,Enrique Iglesias,She Be the One,-,96,1,,,,
97,-,J Balvin,Rosa,-,50,7,,,,
98,-,Bad Bunny,TE MUDASTE,-,12,6,20,2020-12-06,20,2020-12-06
99,-,KAROL G,"Ay, DiOs Mío!",-,25,12,48,2020-08-09,24,2020-09-06
100,-,Lisa Ono,Dernière Valse,-,63,3,,,,
