Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,6,,,,
2,up,José Feliciano,Feliz Navidad,2,2,6,48,2019-12-29,48,2019-12-29
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,6,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,6,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,4,6,60,2019-10-20,7,2019-11-17
6,down,Pitbull,Timber (feat. Ke$ha),5,2,6,,,,
7,up,Bad Bunny,MIA (feat. Drake),8,7,6,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,7,6,21,2019-10-06,19,2019-10-13
9,up,Daddy Yankee,Con Calma (feat. Snow),10,7,6,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,6,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),21,9,6,37,2019-10-20,37,2019-10-20
12,up,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),12,6,6,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,12,6,3,2019-10-06,3,2019-10-06
14,up,Shakira,"Whenever, Wherever",17,4,6,33,2020-02-09,33,2020-02-09
15,down,Becky G. & Natti Natasha,Sin Pijama,14,7,6,,,,
16,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],11,9,6,53,2019-10-06,53,2019-10-06
17,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,12,6,,,,
18,down,maye,Tú,16,4,6,,,,
19,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],24,14,6,,,,
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,16,6,,,,
21,down,Enrique Iglesias,Hero,13,7,6,,,,
22,down,KAROL G & Nicki Minaj,Tusa,15,4,6,29,2019-11-17,5,2020-02-02
23,down,Jesse Brown,Havana 2012,20,8,6,,,,
24,down,Bad Bunny,Vete,7,2,4,55,2019-11-24,12,2019-12-01
25,up,Daddy Yankee,Dura,34,13,6,,,,
26,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,2,6,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,6,6,,,,
28,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),27,11,5,71,2019-10-06,71,2019-10-06
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,13,6,,,,
30,-,Paloma Mami,Mami,-,30,1,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),82,9,6,,,,
32,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,19,6,27,2019-10-06,27,2019-10-06
33,up,Pitbull,International Love (feat. Chris Brown),35,7,6,,,,
34,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,3,,,,
35,up,Enrique Iglesias,Ring My Bells,61,18,5,,,,
36,down,CNCO,Pretend,30,30,6,,,,
37,up,Shakira,Underneath Your Clothes,44,21,5,,,,
38,up,Luis Fonsi,Sola,83,38,3,,,,
39,down,Camilo & Pedro Capó,Tutu,31,12,2,17,2019-10-06,15,2019-10-13
40,-,Maluma,How I Like It,-,40,1,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,7,6,,,,
42,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,2,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,13,6,,,,
44,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,40,1,80,2019-10-06,60,2019-10-27
45,-,Julio Iglesias,Volver,-,45,1,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),47,19,4,,,,
47,-,Julio Iglesias,La Cumparsita,-,31,1,,,,
48,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,5,72,2019-10-06,48,2019-11-03
49,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,3,,,,
50,down,J Balvin,Blanco,37,7,5,,,,
51,up,Jennifer Lopez,No Me Ames (Ballad Version),87,32,5,,,,
52,-,Julio Iglesias,Caminito,-,52,1,,,,
53,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,16,4,,,,
54,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,21,5,,,,
55,up,Nicky Jam & Anuel AA,Whine Up,98,39,3,,,,
56,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,41,1,,,,
57,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),86,25,4,,,,
58,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,58,1,,,,
59,-,Enrique Iglesias,Addicted,-,47,4,,,,
60,down,Shakira,Chantaje (feat. Maluma),38,7,5,,,,
61,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,27,1,,,,
62,down,Sebastián Yatra & Reik,Un Año,18,18,6,,,,
63,-,Maluma,Corazón (feat. Nego do Borel),-,34,3,,,,
64,-,Leoni Torres & Gente de Zona,Mejor Sin Ti,-,47,2,,,,
65,-,Maître Gims & Maluma,Hola Señorita,-,23,4,,,,
66,-,Kaoma,Lambada,-,18,3,,,,
67,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),68,45,5,,,,
68,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,45,2,,,,
69,down,CNCO,Se Vuelve Loca,55,43,2,,,,
70,-,Enrique Iglesias,Why Not Me?,-,2,4,,,,
71,-,Julio Iglesias,"Adios, Pampa Mia",-,71,1,,,,
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,22,5,,,,
73,-,Julio Iglesias,El Choclo,-,34,1,,,,
74,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,4,,,,
75,down,Bad Bunny & Tainy,Callaita,36,24,6,28,2019-10-06,23,2019-10-20
76,-,Julio Iglesias,When I Need You,-,58,2,,,,
77,-,Becky G. & Maluma,La Respuesta,-,48,3,,,,
78,-,Julio Iglesias,Mano O Mano,-,78,1,,,,
79,-,Enrique Iglesias,Somebody's Me,-,31,3,,,,
80,-,Maluma,Cuenta a Saldo,-,35,1,,,,
81,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,52,2,94,2019-11-03,94,2019-11-03
82,-,Ventino,Feliz Navidad,-,82,1,,,,
83,-,Julio Iglesias,Yira... Yira,-,83,1,,,,
84,down,J Balvin & Willy William,Mi Gente,41,9,5,,,,
85,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,2,,,,
86,-,Julio Iglesias,A Media Luz,-,63,1,,,,
87,down,Becky G.,MALA SANTA,81,15,6,87,2019-10-27,87,2019-10-27
88,-,Sebastián Yatra,No Hay Nadie Más,-,46,2,,,,
89,-,クラウディア・レイチ,Bandera,-,57,3,,,,
90,-,Marc Anthony,I Need to Know,-,83,1,,,,
91,-,Enrique Iglesias,Mentiroso,-,90,1,,,,
92,-,Julio Iglesias,El Dia Que Me Quieras,-,67,1,,,,
93,-,Julio Iglesias,"Me Va, Me Va",-,77,1,,,,
94,-,Enrique Iglesias,La Chica De Ayer,-,94,1,,,,
95,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,14,6,,,,
96,down,Omar Montes & Bad Gyal,Alocao,60,52,4,,,,
97,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,3,,,,
98,-,Wisin,Que Viva la Vida,-,98,1,,,,
99,down,Lele Pons,Celoso,43,23,4,,,,
100,-,Leslie Grace & Noriel,Duro y Suave,-,67,2,,,,
